Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Aston Hall Primary School,304,1719.65,4800,£700,1000
Gas,Turn the heating down by 1°C,Aston Lodge Primary School,182,1898.24,9700,£1400,2000
Gas,Turn the heating down by 1°C,Brinsworth Whitehill Primary School,280,2579.79,12000,£1800,2600
Gas,Turn the heating down by 1°C,Clifton Community School,949,11703.0,56000,£8100,12000
Gas,Turn the heating down by 1°C,Foljambe Primary School,112,1223.0,6000,£870,1300
Gas,Turn the heating down by 1°C,Monkwood Primary Academy,441,3081.8,10000,£1500,2200
Gas,Turn the heating down by 1°C,Rawmarsh Ashwood Primary School,188,1216.3,7800,£1100,1600
Gas,Turn the heating down by 1°C,Rawmarsh Community School,1076,10442.77,49000,£7000,10000
Gas,Turn the heating down by 1°C,Rawmarsh Sandhill Primary Academy,260,1820.42,8200,£1200,1700
Gas,Turn the heating down by 1°C,Thrybergh Academy,614,7823.0,41000,£5900,8600
Gas,Turn the heating down by 1°C,Thrybergh Primary School,143,2158.05,11000,£1500,2200
Gas,Turn the heating down by 1°C,Wickersley School and Sports College,2117,15486.0,83000,£12000,17000
