Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,Abbots Green Academy,501,2409.0,22000,£3300,3300
Electricity,Reduce your out of hours electricity use ,Breckland School,569,2432.0,38000,£5600,5600
Electricity,Reduce your out of hours electricity use ,Castle Manor Academy,729,13250.0,46000,£6800,6900
Electricity,Reduce your out of hours electricity use ,Churchill Special School,68,1801.0,41000,£6200,6000
Electricity,Reduce your out of hours electricity use ,Clements Primary School,245,2581.0,12000,£1800,1800
Electricity,Reduce your out of hours electricity use ,County High School - Beetons Way Campus,806,14765.0,41000,£6100,6100
Electricity,Reduce your out of hours electricity use ,Coupals Primary Academy,337,2367.0,9500,£1400,1400
Electricity,Reduce your out of hours electricity use ,Felixstowe School,1226,14693.0,65000,£9700,9600
Electricity,Reduce your out of hours electricity use ,Glemsford Primary Academy,245,1350.0,3100,£470,460
Electricity,Reduce your out of hours electricity use ,Houldsworth Valley Primary Academy,324,1867.0,2200,£340,370
Electricity,Reduce your out of hours electricity use ,Laureate Community Academy,244,1635.0,4900,£730,730
Electricity,Reduce your out of hours electricity use ,Newmarket Academy,807,14510.0,18000,£2800,2800
Electricity,Reduce your out of hours electricity use ,Place Farm Academy,390,2646.0,33000,£5000,4800
Electricity,Reduce your out of hours electricity use ,Samuel Ward Academy,1218,9588.0,120000,£18000,18000
Electricity,Reduce your out of hours electricity use ,Sir Bobby Robson School,58,2054.0,16000,£2400,2400
Electricity,Reduce your out of hours electricity use ,Sir Peter Hall Special School,30,2045.0,18000,£2700,2800
Electricity,Reduce your out of hours electricity use ,St Edward's Church of England Academy,571,16688.0,61000,£9200,9000
Electricity,Reduce your out of hours electricity use ,Steeple Bumpstead Primary School,175,1121.0,5400,£810,810
Electricity,Reduce your out of hours electricity use ,Sybil Andrews Academy,639,11787.0,130000,£20000,20000
Electricity,Reduce your out of hours electricity use ,The Bridge School,166,4904.0,48000,£7200,7100
Electricity,Reduce your out of hours electricity use ,Thomas Gainsborough School,1581,24477.0,180000,£27000,27000
Electricity,Reduce your out of hours electricity use ,West Row Academy,242,1278.0,9000,£1400,1400
Electricity,Reduce your out of hours electricity use ,Westfield Primary Academy,393,2234.0,16000,£2400,2400
Electricity,Reduce your out of hours electricity use ,Wickhambrook Primary Academy,189,1219.0,2100,£320,320
