Fuel,Description,School,Category
Electricity,Baseload analysis,Four Acres Academy,Exemplar
Electricity,Baseload analysis,IKB Academy,Exemplar
Electricity,Baseload analysis,Cheddar Grove Primary School,Well managed
Electricity,Baseload analysis,Mary Elton Primary School,Well managed
Electricity,Baseload analysis,Puriton Primary School,Well managed
Electricity,Baseload analysis,Yeo Moor Primary School,Well managed
Electricity,Baseload analysis,"All Saints CofE Primary School, Clevedon",Action needed
Electricity,Baseload analysis,Bridge Farm Primary School,Action needed
Electricity,Baseload analysis,Chandag Primary School,Action needed
Electricity,Baseload analysis,Chestnut Park Primary School,Action needed
Electricity,Baseload analysis,Clevedon School,Action needed
Electricity,Baseload analysis,Northgate Primary School,Action needed
Electricity,Baseload analysis,Saltford CofE Primary School,Action needed
Electricity,Baseload analysis,Sir Bernard Lovell Academy,Action needed
Electricity,Baseload analysis,"St John's Primary School, Keynsham",Action needed
Electricity,Baseload analysis,The Meadows Primary School,Action needed
Electricity,Baseload analysis,Tickenham CofE Primary School,Action needed
Electricity,Baseload analysis,Two Rivers CofE Primary School,Action needed
Electricity,Baseload analysis,Wansdyke Primary School,Action needed
Electricity,Baseload analysis,Wellsway School,Action needed
Electricity,Baseload analysis,Westover Green Community School and Autism Centre,Action needed
Electricity,Baseload analysis,Willowdown Primary School,Action needed
Electricity,Baseload analysis,Woolavington Village Primary School,Action needed
