School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Oasis Academy - Arena,497,5983.0,-6.4%,"5,720","1,660",582,-0.9%,"304,000","127,000","37,000",-28%,"12,700",762,"2,670",-,-,-,-
Oasis Academy - Aspinal,200,1573.0,-14%,852,247,119,+33%,"47,000","20,100","7,010",-,-,-,-,-,-,-,-
Oasis Academy - Bank Leaze,215,1546.0,-,-,-,-,-2.7%,"95,800","32,700","9,550",-16%,128,7.71,27,n/a,"129,000","10,900","27,100"
Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,-31%,"2,440",708,340,-13%,"160,000","69,600","23,900",-50%,"5,350",321,"1,120",n/a,"623,000","51,700","131,000"
Oasis Academy - Boulton,244,1253.0,-,-,-,-,-,-,-,-,-98%,3.14,0.188,0.659,n/a,"11,000",924,"2,300"
Oasis Academy - Brightstowe,787,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Brislington,1177,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Broadoak,402,2333.0,-7.2%,"2,270",657,312,-12%,"119,000","49,700","17,800",-33%,"2,830",170,594,n/a,"155,000","12,600","32,600"
Oasis Academy - Byron,202,2288.0,-16%,"1,410",410,197,-9.3%,"88,100","38,100","13,100",-60%,"1,580",94.6,331,-,-,-,-
Oasis Academy - Clarksfield,460,3310.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Connaught,403,2101.0,-,-,-,-,-21%,"16,200","5,810","2,820",-73%,406,24.4,85.3,n/a,"60,800","4,940","12,800"
Oasis Academy - Coulsdon,929,10881.0,-7.3%,"11,100","3,220","1,350",-5.7%,"762,000","319,000","105,000",-21%,"8,170",490,"1,720",n/a,"1,290,000","111,000","270,000"
Oasis Academy - Daventry Road,125,784.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Don Valley,950,7763.0,-12%,"5,990","1,760",557,-18%,"309,000","126,000","45,700",-50%,67.1,4.03,14.1,n/a,"93,400","8,150","19,600"
Oasis Academy - Enfield,783,11011.0,-11%,"6,550","1,900",918,-25%,"393,000","163,000","58,000",-,-,-,-,-,-,-,-
Oasis Academy - Fir Vale,415,2298.0,-11%,"2,220",644,225,-9.5%,"125,000","51,800","15,800",-39%,"1,560",93.4,327,n/a,"164,000","13,300","34,500"
Oasis Academy - Foundry,224,1670.0,-5.7%,"1,620",478,149,-5.6%,"83,200","35,300","12,300",-47%,"3,290",198,692,n/a,"301,000","25,000","63,300"
