School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Comet Nursery School & Children's Centre,120,611.0,-,-,-,-,-,-,-,-,n/a,866,26,182,-,-,-,-
Daubeney Primary School,413,2452.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Grazebrook Primary School,467,2616.0,-,-,-,-,-,-,-,-,n/a,"3,980",119,835,-,-,-,-
Ickburgh School,163,5274.0,-4.6%,"1,960",294,120,n/a,"94,700","14,200","10,100",-,-,-,-,-,-,-,-
Parkwood Primary School,219,1156.0,-,-,-,-,-,-,-,-,n/a,"1,610",48.4,339,-,-,-,-
Shacklewell Primary School,467,2727.0,-1.5%,"2,910",436,272,n/a,"124,000","18,700","19,000",n/a,"3,810",114,800,-,-,-,-
Springfield Community Primary School,185,2009.0,-44%,199,29.9,19.4,n/a,"12,100","1,820","1,950",-58%,"1,210",36.4,255,-7.0%,"158,000","4,730","33,100"
St Matthias CE Primary,141,1566.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Monica's Catholic Primary School,198,1683.7,-,-,-,-,-,-,-,-,n/a,"4,500",135,945,-,-,-,-
Thomas Fairchild Community School,224,2889.0,-3.0%,"3,830",575,324,n/a,"180,000","27,000","24,800",n/a,"6,050",182,"1,270",-,-,-,-
