School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Beechen Cliff School,1307,10997.0,-,-,-,-,+5.7%,"567,000","85,000","58,700",-,-,-,-,n/a,"888,000","26,700","187,000",-,-,-,-,-,-,-,-
Buckler's Mead School,742,8007.0,-20%,"4,640",696,659,-14%,"272,000","93,300","40,800",-,-,-,-,n/a,"375,000","33,900","78,800",-,-,-,-,-,-,-,-
Clutton Primary School,151,992.0,-20%,489,73.4,66.1,n/a,"27,700","4,160","4,110",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Critchill School,85,1870.0,-17%,"1,010",151,139,+12%,"62,100","9,310","9,320",-35%,"1,850",55.5,388,n/a,"159,000","4,770","33,400",-,-,-,-,-,-,-,-
Dundry Primary School,92,1270.0,-24%,382,57.3,52.9,n/a,"22,700","3,410","3,370",-65%,53.2,1.6,11.2,n/a,"40,900","1,230","8,580",-,-,-,-,-,-,-,-
Farrington Gurney Primary School,101,498.0,-34%,433,65,59.9,n/a,"36,200","5,430","5,590",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,-17%,"10,300","1,540",927,-8.4%,"584,000","87,700","70,900",-,-,-,-,n/a,"1,240,000","37,200","260,000",-,-,-,-,-,-,-,-
Hemington Primary School,34,414.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
High Littleton Primary School,179,1018.0,-34%,602,90.2,83,n/a,"42,400","6,350","6,530",-,-,-,-,n/a,"33,300",999,"6,990",-,-,-,-,-,-,-,-
Knowle-DGE Learning Centre,165,5866.0,-12%,"5,180",778,676,-,-,-,-,-38%,"6,600",198,"1,390",n/a,"303,000","9,090","63,700",-,-,-,-,-,-,-,-
Leigh on Mendip School,100,373.0,-,-,-,-,-,-,-,-,-54%,323,9.69,67.8,-,-,-,-,-,-,-,-,-,-,-,-
Longvernal Primary School,192,961.0,-16%,981,147,139,n/a,"49,600","7,440","7,490",-,-,-,-,n/a,"115,000","3,440","24,100",-,-,-,-,-,-,-,-
Midsomer Norton Primary School,276,2003.0,-18%,"1,150",173,163,n/a,"62,000","9,300","9,220",-,-,-,-,n/a,"172,000","5,160","36,200",-,-,-,-,-,-,-,-
Norton Hill Primary School,95,3092.0,-13%,"1,930",290,254,+16%,"96,100","14,400","13,300",-,-,-,-,n/a,"178,000","5,340","37,400",-,-,-,-,-,-,-,-
Norton Hill School,1851,14705.0,-16%,"10,900","1,640",988,-0.0%,"586,000","87,900","70,200",-,-,-,-,n/a,"1,280,000","38,300","268,000",-,-,-,-,-,-,-,-
Notton House School,49,3305.0,-17%,"2,330",349,340,+2.9%,"138,000","20,700","20,800",-37%,"6,240",187,"1,310",n/a,"265,000","7,960","55,700",-,-,-,-,-,-,-,-
Oakfield Academy,642,5437.0,-,-,-,-,-3.7%,"178,000","26,600","28,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
