School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Alderbury & West Grimstead Primary School,164,1200.0,-13%,665,169,92.6,n/a,"32,900","7,970","4,960",-33%,"1,040",54.9,218,n/a,"76,700","4,980","16,100"
Frogwell Primary School,192,1623.0,-11%,"1,290",328,147,+1.0%,"66,100","15,900","8,760",-60%,"1,550",81.9,326,n/a,"172,000","11,200","36,100"
Luckington Community School,50,556.0,-,-,-,-,n/a,"27,600","6,560","3,750",-,-,-,-,-,-,-,-
Lyneham Primary School,298,3400.0,-20%,"1,430",365,199,n/a,"79,700","19,300","11,800",-,-,-,-,-,-,-,-
Matravers School,900,5822.0,-,-,-,-,n/a,"380,000","91,200","57,000",-13%,"7,460",394,"1,570",n/a,"736,000","48,200","155,000"
Mere Primary School,200,1804.0,-31%,791,201,108,n/a,"54,400","13,200","8,320",-,-,-,-,-,-,-,-
Sambourne Primary School,114,1224.0,-,-,-,-,n/a,"40,600","9,770","6,590",-,-,-,-,n/a,"71,100","4,700","14,900"
Sheldon School,1640,9970.0,-2.7%,"12,900","3,280",788,-7.4%,"627,000","150,000","78,300",-,-,-,-,-,-,-,-
"St John's Catholic Primary School, Trowbridge",307,1421.0,-18%,970,247,134,n/a,"51,100","12,400","7,700",-,-,-,-,n/a,"84,300","5,600","17,700"
"St Joseph's Catholic Primary School, Devizes",163,1380.0,-16%,668,170,94.2,n/a,"38,300","9,250","5,680",-42%,766,40.5,161,n/a,"88,000","5,730","18,500"
"St Mary's Primary School, Purton",348,2363.0,-25%,"1,890",481,257,n/a,"116,000","27,800","17,200",-,-,-,-,n/a,"27,600","1,840","5,800"
"St Michael's Primary School, Aldbourne",202,1000.0,-26%,617,157,86.4,+7.7%,"34,800","8,420","5,240",-30%,"1,020",54,215,+9.1%,"75,600","4,930","15,900"
Urchfont Primary School,101,517.0,-,-,-,-,n/a,"34,800","8,370","5,490",-,-,-,-,-,-,-,-
Walwayne Court Primary School,272,1129.0,-22%,613,156,85.3,n/a,"37,700","9,060","5,580",-77%,489,25.8,103,n/a,"126,000","8,140","26,400"
Westbury Leigh Primary School,319,1906.0,-,-,-,-,-,-,-,-,-,-,-,-,n/a,"214,000","12,200","45,000"
