School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Accrington Academy,1200,15889.0,-4.8%,"20,900","4,200","2,550",-7.6%,"1,140,000","230,000","158,000",-24%,"26,500","2,020","5,570",n/a,"2,070,000","157,000","434,000"
Avonbourne Boys' Academy,742,14926.0,-16%,"4,690",943,615,+6.0%,"279,000","56,000","40,300",-56%,"5,210",396,"1,090",n/a,"834,000","63,400","175,000"
Avonbourne Girls' Academy,989,10661.0,-16%,"6,100","1,230",864,+10%,"355,000","71,300","53,400",-82%,"1,900",145,400,n/a,"849,000","64,500","178,000"
Avonwood Primary School,570,1606.0,-25%,"1,250",251,107,n/a,"78,100","15,700","9,650",-51%,"2,930",223,616,+7.3%,"205,000","15,600","43,100"
Barnsley Academy,907,12176.0,-12%,"11,700","2,350",974,-18%,"747,000","150,000","91,900",-27%,"9,640",732,"2,020",n/a,"1,010,000","76,800","212,000"
Glenmoor Academy,900,9917.0,-0.9%,"6,370","1,280",549,+3.9%,"291,000","58,500","32,400",-0.7%,"8,720",663,"1,830",+27%,"655,000","49,800","138,000"
Hill View Primary School,493,3453.0,-21%,"1,470",296,187,-10%,"84,600","17,000","12,300",-48%,250,19,52.5,-,-,-,-
Longshaw Primary Academy,295,3750.0,-19%,"1,980",397,273,-11%,"120,000","24,100","17,600",-35%,"9,620",731,"2,020",n/a,"655,000","49,800","138,000"
Newstead Wood School,1269,16216.0,-20%,"9,000","1,810","1,250",-5.0%,"495,000","99,500","74,300",-68%,"2,670",203,562,n/a,"459,000","34,900","96,400"
Northampton Academy,1724,12000.0,-15%,"10,500","2,110","1,460",-8.3%,"593,000","119,000","90,000",-55%,"4,970",378,"1,040",n/a,"608,000","46,200","128,000"
Paddington Academy,1235,10000.0,-4.7%,"21,800","4,380","3,110",-7.8%,"1,160,000","233,000","172,000",-32%,"12,200",928,"2,560",n/a,"696,000","52,900","146,000"
Salisbury Manor Primary School,323,2103.0,-5.3%,"2,570",517,320,-1.7%,"141,000","28,300","19,200",+6.2%,"1,800",136,377,n/a,"275,000","20,900","57,800"
Sheffield Park Academy,1205,13146.0,-10%,"12,500","2,500","1,090",+0.8%,"679,000","136,000","81,600",-30%,"12,600",954,"2,640",n/a,"785,000","59,600","165,000"
Sheffield Springs Academy,990,18020.0,-8.0%,"10,800","2,180",877,-6.7%,"558,000","112,000","63,200",-46%,"13,500","1,030","2,830",n/a,"1,080,000","82,300","227,000"
Surbiton High School,1642,11489.0,-18%,"15,900","3,190","2,210",+1.0%,"925,000","186,000","140,000",-76%,"5,820",442,"1,220",n/a,"1,380,000","105,000","289,000"
Swindon Academy - Alton Close,450,3464.0,-4.1%,"1,340",269,191,-4.1%,"97,200","19,500","14,600",-41%,"5,250",399,"1,100",n/a,"410,000","31,200","86,200"
Swindon Academy - Beech Avenue,1930,13625.0,-1.4%,"17,100","3,430","1,880",-,-,-,-,-52%,"7,960",605,"1,670",n/a,"1,020,000","77,300","214,000"
The Cornerstone Academy,600,7197.0,-16%,"5,060","1,020",724,-1.8%,"308,000","61,900","46,300",-86%,"1,000",76.4,211,n/a,"656,000","49,900","138,000"
The Hurlingham Academy,706,836.0,-8.1%,"6,160","1,240",583,-4.1%,"330,000","65,900","49,500",-60%,"3,110",237,654,-,-,-,-
The Hyndburn Academy,590,7561.0,-12%,"4,640",933,596,+3.4%,"228,000","45,800","32,700",-20%,"6,280",477,"1,320",-11%,"599,000","45,600","126,000"
The Regis School,1650,15419.0,-6.1%,"18,200","3,650","2,530",-12%,"1,060,000","201,000","158,000",-21%,"19,700","1,500","4,140",n/a,"1,770,000","88,800","372,000"
Walthamstow Academy,1080,10600.0,-5.6%,"14,000","2,810","1,970",-11%,"833,000","167,000","125,000",-13%,"13,900","1,050","2,910",n/a,"584,000","44,400","123,000"
Walthamstow Primary Academy,187,1991.0,-17%,"1,970",396,275,+1.4%,"128,000","25,700","19,500",-15%,"2,010",153,422,n/a,"120,000","9,140","25,300"
Whittingham Primary Academy,425,2743.0,-16%,"2,430",489,334,-6.1%,"125,000","25,100","18,700",-42%,"5,070",385,"1,060",n/a,"256,000","19,400","53,700"
Wilberforce Primary School,107,2623.0,-6.9%,"1,210",244,162,-2.4%,"68,500","13,800","10,100",-48%,"1,330",101,280,-,-,-,-
Winston Way Academy,657,1986.0,-1.9%,"3,970",798,539,-10%,"192,000","38,600","28,800",-20%,"5,190",394,"1,090",-,-,-,-
Winton Academy,900,5767.0,-5.7%,"5,220","1,050",400,-2.7%,"258,000","51,800","27,700",-49%,"3,840",292,807,n/a,"475,000","36,100","99,800"
