School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Avenue Primary School,600,3172.0,-24%,"1,740",260,167,-3.3%,"114,000","17,100","15,600",-87%,583,17.5,122,-16%,"259,000","7,770","54,400"
Barley Croft Primary School,365,2501.0,-19%,"1,480",222,123,-3.9%,"97,100","14,600","12,300",-42%,"2,550",76.4,535,-6.6%,"257,000","7,720","54,100"
Beaumont Leys School,1085,11195.0,-11%,"8,120","1,220",877,+5.3%,"436,000","65,500","56,900",-,-,-,-,-,-,-,-
Beaumont Lodge Primary School,228,1646.0,-,-,-,-,-,-,-,-,-21%,"1,760",52.9,370,n/a,"177,000","5,300","37,100"
Caldecote Community Primary School,600,4520.0,-17%,"1,230",185,169,n/a,"68,100","10,200","10,200",-83%,"1,420",42.7,299,-,-,-,-
Ellesmere College - Aylestone Meadows Campus,373,5613.0,+1.2%,"7,840","2,660",952,+5.8%,"390,000","106,000","55,300",-12%,"7,870",724,"1,650",-,-,-,-
Hazel Community Primary School,409,2388.0,-12%,"1,770",266,243,+1.3%,"98,500","14,800","14,400",-,-,-,-,-,-,-,-
King Richard III Infant and Nursery School,256,1398.0,-18%,"1,190",179,63.5,n/a,"62,900","9,440","6,770",-45%,"1,370",41.1,288,n/a,"123,000","3,680","25,800"
Medway Community Primary School,482,2778.65,-19%,"2,660",399,370,+1.5%,"161,000","24,200","23,800",-57%,"1,210",36.4,255,-,-,-,-
Moat Community College,1085,10117.0,-13%,"7,580","1,140",522,-6.2%,"416,000","62,500","53,600",+4.2%,235,7.04,49.3,-,-,-,-
Montrose School,450,2456.0,-3.5%,"1,880",282,197,-2.9%,"114,000","17,100","15,500",-37%,"1,900",57.1,400,-,-,-,-
New College Leicester,960,15557.0,-15%,"11,900","1,790","1,140",-2.8%,"635,000","95,200","78,500",-,-,-,-,-,-,-,-
Overdale Junior & Infant Schools,477,4823.0,-14%,"4,460",668,593,+24%,"237,000","35,500","34,200",-,-,-,-,-,-,-,-
Parks Primary School,468,3261.0,-17%,"2,350",352,194,-,-,-,-,-,-,-,-,n/a,"214,000","6,420","45,000"
Sandfield Close Primary School,315,2152.0,-14%,"2,230",690,87.1,+23%,"103,000","31,700","9,390",-42%,"2,100",178,440,n/a,"212,000","18,000","44,400"
Spinney Hill Primary School,700,4422.0,-23%,"2,090",313,283,+1.5%,"129,000","19,300","19,400",-70%,"2,160",64.7,453,-,-,-,-
St Mary's Fields Primary School,432,2625.0,-20%,"1,700",255,167,-2.3%,"105,000","15,800","14,200",-38%,"2,470",74,518,n/a,"219,000","6,580","46,100"
Stokes Wood Primary School,450,2344.0,-15%,"2,340",351,325,n/a,"118,000","17,700","14,900",-46%,"1,680",50.4,353,n/a,"167,000","5,000","35,000"
Taylor Road Primary School,730,4387.0,-12%,"4,100",615,444,-2.3%,"226,000","33,800","29,300",-11%,738,22.1,155,-,-,-,-
Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,-9.8%,"4,250",637,538,+24%,"209,000","31,300","29,400",-,-,-,-,n/a,"102,000","3,060","21,500"
Whitehall Primary School,657,3042.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Wyvern Primary School,401,2179.0,-18%,"1,370",205,119,+1.2%,"71,700","10,800","8,960",-7.2%,"5,540",166,"1,160",-,-,-,-
