School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Admirals Academy,259,1736.0,-12%,"1,250",455,176,-15%,"73,300","27,400","11,000",-8.1%,446,52.1,93.6,-7.0%,"31,300","3,650","6,560"
Eastgate Academy,268,1391.0,-22%,"1,170",426,160,+1.8%,"77,600","28,900","11,700",-74%,303,35.4,63.5,n/a,"67,900","7,930","14,300"
Emneth Academy,196,1139.0,-18%,678,247,93.7,n/a,"43,200","16,100","6,620",-56%,986,115,207,+3.1%,"153,000","17,800","32,000"
Glade Academy,245,2141.0,-16%,"1,130",410,39.8,n/a,"63,500","23,700","6,250",-52%,842,98.4,177,-13%,"120,000","14,000","25,100"
King's Lynn Academy,906,9278.0,-21%,"6,710","2,440",833,-11%,"406,000","152,000","58,200",-59%,"3,050",356,639,-17%,"499,000","58,300","105,000"
Nelson Academy,421,2452.0,-17%,"1,530",556,213,-1.1%,"83,800","31,300","12,600",-14%,"1,510",176,317,-16%,"182,000","21,300","38,300"
North Wootton Academy,316,1661.0,-,-,-,-,-,-,-,-,-45%,"1,370",160,288,-13%,"143,000","16,700","30,100"
Norwich Road Academy,342,1185.0,-11%,"2,730",993,84,+4.8%,"140,000","52,100","13,400",-43%,"2,680",314,564,-28%,"200,000","23,400","42,000"
Raleigh Infant Academy,178,803.0,-15%,561,204,79.3,n/a,"35,100","13,100","5,320",-,-,-,-,-,-,-,-
Southery Academy,92,595.0,-23%,773,281,106,+5.5%,"51,700","19,300","7,650",-,-,-,-,-,-,-,-
Upwell Academy,197,1065.0,-19%,"1,160",422,165,+13%,"69,500","25,800","10,600",-,-,-,-,-,-,-,-
