School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Broad Haven CP School,96,1158.0,-13%,835,353,86.9,-1.8%,"41,000","17,300","5,060",-,-,-,-,-,-,-,-
Coastlands CP School,100,578.0,-23%,637,269,88.9,n/a,"34,700","14,700","5,090",-,-,-,-,-,-,-,-
Fenton Community Primary School,420,2660.0,-21%,"1,160",489,160,+4.8%,"60,200","25,500","8,990",-26%,"4,240",390,890,+16%,"325,000","29,900","68,200"
Gelliswick School,532,3550.0,-8.0%,"1,560",661,192,-6.2%,"94,700","40,100","12,900",-33%,"5,250",483,"1,100",+8.6%,"362,000","33,300","76,100"
Golden Grove School,389,1950.0,-15%,"1,190",502,-58.1,+1.7%,"67,000","28,300","3,510",-60%,"1,180",108,247,+7.8%,"177,000","16,200","37,100"
Johnston School,265,1638.0,-18%,"1,390",589,154,+3.1%,"71,900","30,400","9,120",-37%,"1,370",126,288,-16%,"97,600","8,970","20,500"
Lamphey Primary School,214,1052.0,-22%,567,240,47.5,+2.1%,"36,100","15,300","4,240",-50%,697,64.1,146,-13%,"68,200","6,270","14,300"
Mary Immaculate Catholic Primary School,199,1349.0,-3.0%,"1,620",683,233,+1.7%,"85,900","36,300","12,700",-22%,"2,750",253,578,n/a,"148,000","13,600","31,000"
Monkton Priory CP School,208,2071.0,-19%,967,409,136,-,-,-,-,-23%,"1,560",143,327,n/a,"135,000","12,500","28,500"
Narberth Community Primary School,300,2007.0,-16%,"1,860",787,178,-0.9%,"99,500","42,100","12,000",-57%,"2,090",192,439,-0.6%,"198,000","18,200","41,600"
Pembroke Dock Community School,700,6000.0,-10%,"4,110","1,740",591,-7.6%,"205,000","86,800","30,600",-27%,"10,900","1,000","2,290",-4.1%,"575,000","52,800","121,000"
Pennar Community School,273,1584.0,-13%,"1,430",603,200,-2.8%,"74,300","31,400","10,900",-38%,"1,620",149,340,-2.0%,"94,900","8,720","19,900"
Portfield Special School,167,2290.0,-8.6%,"2,720","1,150",387,+2.0%,"151,000","64,000","21,800",-29%,"7,160",658,"1,500",+0.3%,"483,000","44,400","102,000"
Prendergast Primary School,417,2845.0,-14%,"2,460","1,040",252,+5.5%,"140,000","59,100","16,400",-16%,"2,860",262,600,-26%,"154,000","14,100","32,300"
Puncheston Community Primary School,76,1161.0,-,-,-,-,+71%,"50,000","21,100","7,280",-,-,-,-,-,-,-,-
Saundersfoot Community Primary School,208,2227.0,-7.4%,"1,360",574,89.4,+4.2%,"69,500","29,400","7,130",-45%,"1,580",145,332,+4.0%,"189,000","17,400","39,700"
St Aidan's School,70,686.0,-17%,401,170,55.6,+3.6%,"20,400","8,640","2,980",-,-,-,-,-,-,-,-
Stepaside Primary School,116,1503.0,-14%,540,228,73.5,+6.1%,"28,700","12,200","4,260",-52%,"1,480",136,311,+11%,"104,000","9,570","21,900"
St Francis Catholic Primary School,144,979.0,-,-,-,-,-,-,-,-,+2.4%,281,25.8,58.9,-7.6%,"71,400","6,560","15,000"
St Oswald's Primary School,170,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tenby CIW Primary School,256,3033.0,-9.7%,"2,220",940,264,+13%,"102,000","42,900","13,500",-48%,"1,950",179,410,-0.7%,"179,000","16,400","37,600"
Ysgol Bro Ingli,112,888.0,-0.4%,570,241,-69.9,-8.1%,"25,000","10,600",-983,-0.9%,"1,080",99.2,227,-,-,-,-
Ysgol Brynconin,72,548.0,-38%,29.8,12.6,4.26,+7.5%,"1,910",809,277,-,-,-,-,-,-,-,-
Ysgol Gymunedol Croesgoch,94,1041.0,-19%,653,276,91.2,-1.0%,"36,100","15,200","5,420",-,-,-,-,-,-,-,-
Ysgol Gymunedol Eglwyswrw,89,708.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ysgol Hafan y Mor,230,1598.0,-16%,976,413,133,-1.4%,"51,900","21,900","7,690",-41%,859,79,180,-7.3%,"99,100","9,110","20,800"
Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,-15%,569,241,77.4,-32%,"28,200","11,900","4,180",-,-,-,-,-,-,-,-
Ysgol Penrhyn Dewi - Campws Non,161,1233.0,-,-,-,-,-,-,-,-,-73%,517,47.5,108,-6.2%,"102,000","9,390","21,400"
Ysgol Penrhyn Dewi VA - Campws Dewi,428,4030.0,-14%,"2,330",986,286,-2.6%,"124,000","52,400","17,300",-12%,849,78,178,-58%,"18,900","1,730","3,960"
Ysgol Wirfoddol Cilgerran,124,814.0,-27%,608,257,86.4,+4.3%,"31,600","13,400","4,720",-,-,-,-,-,-,-,-
Ysgol y Frenni,176,1463.0,-26%,"2,030",857,173,+2.3%,"108,000","45,600","12,000",-,-,-,-,-,-,-,-
