School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Austhorpe Primary School,214,1359.0,-20%,"1,150",399,161,-,-,-,-,-44%,"1,310",78.8,276,n/a,"117,000","2,320","24,600"
Colton Primary School,238,1512.0,-10%,"1,250",435,91.5,n/a,"67,800","19,200","7,890",-63%,867,52,182,+29%,"103,000","2,060","21,500"
Coppice Valley Primary School,203,1349.0,-14%,787,273,48.4,n/a,"35,400","9,800","3,720",-,-,-,-,n/a,"107,000","1,670","22,400"
Crawshaw Academy,1128,13038.0,-21%,"6,620","2,300",187,n/a,"446,000","124,000","59,700",-,-,-,-,n/a,"466,000","7,930","97,800"
Harrogate Grammar School,2104,21682.0,-22%,"10,200","3,530","1,150",n/a,"661,000","192,000","89,300",-40%,"13,300",797,"2,790",n/a,"1,040,000","19,700","219,000"
Meadowfield Primary School,385,4874.0,+9.9%,"2,530",879,147,n/a,"117,000","32,100","12,200",-,-,-,-,+12%,"227,000","3,550","47,600"
Oatlands Junior School,356,1870.0,+0.9%,"1,590",552,133,-,-,-,-,-37%,"2,930",176,615,+30%,"222,000","4,750","46,500"
Rossett Acre Primary School,411,1944.0,-18%,"1,530",530,218,-,-,-,-,-,-,-,-,n/a,"186,000","2,920","39,100"
Rossett School,1072,14600.0,-,-,-,-,-,-,-,-,-43%,"8,800",528,"1,850",+29%,"1,070,000","21,100","224,000"
Temple Learning Academy,957,7128.0,-4.5%,"5,630","1,960",347,n/a,"277,000","76,300","36,000",-,-,-,-,-11%,"279,000","4,790","58,600"
Temple Moor High School,1338,13257.0,-9.6%,"15,500","5,400","1,840",n/a,"814,000","229,000","113,000",-12%,"24,400","1,470","5,130",n/a,"1,330,000","26,200","279,000"
Templenewsam Halton Primary School,415,2994.0,-13%,"1,820",632,18.9,n/a,"93,200","26,600","9,390",-78%,963,57.8,202,+12%,"220,000","4,620","46,300"
Western Primary School,499,2178.0,-13%,"1,220",425,170,n/a,"65,300","18,400","9,760",-50%,"2,410",145,507,-8.3%,"240,000","4,980","50,500"
Whitkirk Primary School,385,2234.0,-12%,"1,810",628,41.9,n/a,"97,200","27,500","9,450",-53%,"1,180",71,248,-10%,"144,000","2,870","30,200"
