School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Arnold Hill Spencer Academy,1578,13100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ashwood Spencer Academy,539,3777.0,-12%,"2,280",655,322,n/a,"128,000","36,900","19,100",-64%,"2,270",120,476,-13%,"373,000","16,200","78,300"
Brackensdale Spencer Academy,417,4200.0,-3.7%,"3,370",978,312,+3.6%,"154,000","44,900","23,400",-,-,-,-,-,-,-,-
Castleward Spencer Academy,37,2420.0,-2.3%,"1,370",396,196,+10%,"64,500","18,700","9,560",-,-,-,-,-,-,-,-
Chellaston Fields Spencer Academy,145,1272.0,-19%,"1,570",449,225,+53%,"84,600","24,400","12,700",-53%,726,38.5,153,-6.9%,"113,000","4,480","23,600"
Chetwynd Spencer Academy,421,1705.0,-12%,"1,500",439,193,n/a,"76,300","22,400","11,000",-49%,"1,970",104,413,+16%,"206,000","8,330","43,300"
Clover Leys Spencer Academy,42,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Derby Moor Spencer Academy,1680,13136.0,-15%,"11,300","3,260","1,490",-7.9%,"615,000","179,000","89,600",-42%,"7,550",400,"1,580",-19%,"709,000","30,000","149,000"
Fairfield Spencer Academy,649,3603.0,-21%,"2,200",638,206,n/a,"129,000","37,600","16,600",-73%,"1,490",79.1,313,-6.3%,"334,000","14,800","70,200"
Farnborough Spencer Academy,884,9192.2,-21%,"4,900","1,370",725,-18%,"413,000","119,000","62,100",-,-,-,-,-,-,-,-
George Spencer Academy,1644,6614.0,-7.9%,"18,600","5,320","2,560",-9.6%,"979,000","280,000","141,000",-,-,-,-,-9.6%,"1,030,000","19,300","216,000"
Glenbrook Spencer Academy,394,2800.0,-9.8%,"2,150",613,286,-0.6%,"116,000","33,400","16,800",-45%,"2,010",106,422,+2.8%,"203,000","7,850","42,700"
Heanor Gate Spencer Academy,1354,10239.0,-14%,"8,970","2,610","1,250",-2.5%,"495,000","145,000","75,600",-87%,"1,270",67.3,267,-7.5%,"615,000","26,900","129,000"
Highfields Spencer Academy,165,1454.0,+4.6%,"1,220",350,172,+1.4%,"61,000","17,600","9,360",-33%,"1,620",86.1,341,-20%,"143,000","5,780","30,000"
Hilton Spencer Academy,607,4153.0,-15%,"2,780",806,292,-12%,"154,000","44,800","20,600",-,-,-,-,+5.5%,"487,000","11,500","102,000"
Inkersall Spencer Academy,353,2691.0,-35%,"1,820",522,260,+6.2%,"97,800","28,400","15,000",-42%,"1,130",60.1,238,-36%,"152,000","6,720","31,800"
John Port Spencer Academy,1946,19225.0,-11%,"19,900","5,730","2,830",-7.0%,"1,140,000","330,000","171,000",-80%,"5,750",305,"1,210",-19%,"1,400,000","61,000","293,000"
Long Field Spencer Academy,909,7075.0,-18%,"6,690","1,930",954,+0.5%,"381,000","111,000","57,200",-,-,-,-,-,-,-,-
Millside Spencer Academy,112,2069.0,-24%,"1,890",537,277,-,-,-,-,-,-,-,-,-,-,-,-
Portland Spencer Academy,427,3626.0,-21%,"2,600",747,369,+0.3%,"139,000","40,100","20,900",-98%,153,8.13,32.2,-3.1%,"365,000","17,000","76,700"
Rosecliffe Spencer Academy,400,2027.0,-13%,"1,490",431,209,+9.3%,"80,800","23,500","12,100",-,-,-,-,-,-,-,-
Rushcliffe Spencer Academy,2000,15061.0,-19%,"15,500","3,570","1,810",n/a,"702,000","181,000","91,400",-88%,"1,320",70.3,277,-7.3%,"531,000","24,400","112,000"
St Giles Spencer Academy,145,1853.0,-19%,"1,230",359,171,+0.2%,"69,200","20,300","10,400",-81%,380,20.2,79.9,-27%,"138,000","5,970","29,000"
Sunnyside Spencer Academy,210,1221.0,-16%,"1,040",301,148,-,-,-,-,-29%,730,38.7,153,-15%,"56,600","2,220","11,900"
The Mease Spencer Academy,113,1215.0,-7.7%,"1,690",489,186,+6.5%,"92,600","26,600","12,400",-43%,"2,440",129,512,-25%,"195,000","7,370","41,000"
Wyndham Spencer Academy,474,2523.0,-16%,"2,440",711,212,-6.0%,"129,000","37,800","15,900",-56%,"1,710",90.7,359,-26%,"175,000","7,750","36,800"
