School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Baysgarth School,920,10780.0,-11%,"8,190","1,230","1,130",+3.0%,"456,000","68,400","67,900",-,-,-,-,-,-,-,-
Gunness and Burringham C of E Primary School,98,811.0,-20%,803,121,114,-23%,"43,500","6,520","6,540",-,-,-,-,-,-,-,-
Holme Valley Primary School,416,2132.0,-16%,"1,060",159,13,-,-,-,-,-,-,-,-,n/a,"335,000","10,000","70,300"
Killingholme Primary School,110,1337.0,-15%,716,107,99,+1.5%,"37,900","5,690","5,650",-,-,-,-,-,-,-,-
Leys Farm Junior School,132,1498.0,-19%,595,89.3,39.5,-1.2%,"33,900","5,090","3,880",-,-,-,-,-,-,-,-
Oakfield Primary School,304,2021.0,-14%,"1,220",183,16.1,-16%,"61,200","9,180","7,690",-,-,-,-,-,-,-,-
Sir John Nelthorpe School,775,8588.0,-12%,"4,990",748,588,-1.2%,"259,000","38,800","35,400",-,-,-,-,-,-,-,-
St Peter & St Paul CE Primary School,316,1757.0,-15%,"1,350",202,189,-1.8%,"74,500","11,200","11,000",-,-,-,-,-,-,-,-
"The Grange Primary School, Scunthorpe",401,2334.0,-4.2%,"2,110",316,6.69,-5.2%,"104,000","15,600","10,000",-,-,-,-,-,-,-,-
Westcliffe Primary School,340,2647.0,-11%,"3,250",487,173,-8.6%,"173,000","25,900","17,800",-,-,-,-,-,-,-,-
