School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Backwell Junior School,240,1504.0,-,-,-,-,-9.8%,"38,000","5,700","6,990",-,-,-,-,-37%,"65,200","1,960","13,700"
Churchill C of E Primary School,200,1047.0,-0.2%,802,120,74.7,-,-,-,-,-,-,-,-,-,-,-,-
East Harptree Primary School,94,318.0,-8.4%,397,59.6,18.6,-5.9%,"19,900","2,990","1,840",-,-,-,-,-,-,-,-
Grove Junior School,230,1138.0,-,-,-,-,-,-,-,-,-,-,-,-,-26%,"109,000","3,260","22,800"
Hannah More Infants,153,1067.0,-,-,-,-,-,-,-,-,-,-,-,-,-8.2%,"70,500","2,110","14,800"
St Peter's Primary School,630,3336.3,-1.5%,"1,940",291,178,+18%,"89,500","13,400","13,700",-,-,-,-,-,-,-,-
West Leigh Infant School,160,1098.0,-,-,-,-,-,-,-,-,-,-,-,-,-29%,"45,900","1,380","9,640"
Winford Primary School,206,1000.0,-8.1%,"1,650",248,151,-3.4%,"73,000","10,900","11,000",-,-,-,-,-,-,-,-
Yatton Infant School,176,1362.0,-,-,-,-,-,-,-,-,-,-,-,-,-7.8%,"177,000","5,300","37,100"
Yatton Junior School,342,1644.0,-,-,-,-,-,-,-,-,-,-,-,-,-40%,"13,500",406,"2,840"
