School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year
Harris Academy and Primary Academy Chafford Hundred,2118,12817.0,-20%,"9,000","2,430","1,260",-15%,"552,000","149,000","82,200"
Harris Academy Battersea,1117,12150.0,-22%,"7,290","1,970",619,-5.9%,"344,000","93,100","37,600"
Harris Academy Beckenham,1178,1200.0,-9.8%,"10,100","2,740","1,190",-1.1%,"516,000","139,000","70,100"
Harris Academy Bermondsey,1020,12382.0,-25%,"8,470","2,290","1,200",-21%,"572,000","155,000","83,600"
Harris Academy Chobham,2045,15297.0,-13%,"19,100","5,170","2,780",-16%,"1,390,000","377,000","207,000"
Harris Academy Clapham,765,8171.3,-9.9%,"6,340","1,710",794,-2.8%,"328,000","88,600","45,800"
Harris Academy Falconwood,1319,11436.0,-13%,"13,800","3,730","1,940",-2.9%,"741,000","200,000","110,000"
Harris Academy Greenwich,1405,11255.0,-4.8%,"6,220","1,680",746,n/a,"340,000","92,000","46,100"
Harris Academy Merton,1374,4400.0,-11%,"12,300","3,320","1,540",+3.0%,"700,000","189,000","95,600"
Harris Academy Ockendon,1439,15929.71,+42%,"5,880","1,590",720,-58%,"161,000","43,500","25,400"
Harris Academy Orpington,628,19141.0,-9.6%,"7,520","2,030",829,-8.3%,"421,000","114,000","54,500"
Harris Academy Peckham,626,16003.0,-17%,"7,210","1,950",653,-23%,"458,000","124,000","56,100"
Harris Academy Purley,1434,11553.0,-9.6%,"16,300","4,410","2,070",+1.5%,"908,000","245,000","125,000"
Harris Academy Rainham,894,9447.0,-12%,"8,530","2,310",931,+27%,"540,000","146,000","72,600"
Harris Academy Riverside,1026,8821.0,-10%,"7,370","1,990","1,010",+3.6%,"391,000","106,000","57,000"
Harris Academy South Norwood - Beulah Hill Campus,1000,3692.0,-16%,"5,130","1,390",445,-13%,"277,000","74,900","33,300"
Harris Academy South Norwood - Clocktower Campus,2549,19883.0,-16%,"11,600","3,130","1,670",-23%,"708,000","192,000","107,000"
Harris Academy St John's Wood,1390,13416.72,-1.1%,"16,500","4,470","2,140",-7.5%,"812,000","220,000","113,000"
Harris Academy Sutton,1138,10150.0,-4.9%,"10,800","2,910","1,330",n/a,"546,000","148,000","76,500"
Harris Academy Tottenham,1275,10330.0,-9.2%,"10,900","2,940","1,470",-2.6%,"607,000","164,000","87,600"
Harris Academy Wimbledon,856,9634.0,-14%,"5,950","1,610",587,-4.5%,"325,000","87,800","40,600"
Harris Boys Academy East Dulwich,972,9800.0,+5.5%,"22,600","6,110","3,070",-6.3%,"1,050,000","284,000","149,000"
Harris City Academy Crystal Palace,1275,15600.0,-6.2%,"11,000","2,980","1,570",-7.7%,"601,000","162,000","88,200"
Harris Clapham Sixth Form,106,5246.0,-9.4%,"3,550",960,437,n/a,"187,000","50,600","25,500"
Harris Garrard Academy,1204,9092.0,-1.0%,"28,000","7,580","1,990",-1.8%,"1,200,000","326,000","115,000"
Harris Girls Academy Bromley,1137,13139.0,-6.7%,"7,570","2,050",814,-4.6%,"359,000","97,000","46,700"
Harris Girls Academy East Dulwich,948,11270.0,-8.1%,"10,100","2,720","1,450",-4.9%,"503,000","136,000","74,000"
Harris Invictus Academy Croydon,1062,8858.15,-4.7%,"8,560","2,310","1,210",+0.4%,"448,000","121,000","66,500"
Harris Junior Academy Carshalton,359,3300.0,-2.1%,"1,800",486,122,-13%,"71,100","19,200","6,840"
Harris Primary Academy Beckenham,405,3100.0,-15%,"3,460",935,490,+2.1%,"177,000","47,800","26,700"
Harris Primary Academy Beckenham Green,210,1218.0,-16%,"1,460",394,210,+21%,"78,400","21,200","11,700"
Harris Primary Academy Benson,201,5480.0,-10%,"2,080",563,295,n/a,"107,000","28,900","15,500"
Harris Primary Academy Coleraine Park,438,3400.0,+3.3%,"3,080",834,252,+4.6%,"136,000","36,800","14,000"
Harris Primary Academy Croydon,397,6098.7,-18%,"3,300",892,474,-,-,-,-
Harris Primary Academy Crystal Palace,385,3566.0,-15%,"3,260",882,289,+14%,"126,000","34,200","12,900"
Harris Primary Academy East Dulwich,392,3056.0,-1.9%,"2,340",634,252,-2.2%,"115,000","31,000","14,300"
Harris Primary Academy Haling Park,370,2534.0,-14%,"1,970",533,184,-5.3%,"100,000","27,000","12,100"
Harris Primary Academy Kenley,435,1675.0,-18%,"1,880",508,78.1,-11%,"111,000","29,900","11,200"
Harris Primary Academy Mayflower,1036,9000.0,-11%,"5,060","1,370",657,n/a,"263,000","71,200","37,100"
Harris Primary Academy Merton,502,4400.0,-7.9%,"3,630",981,519,n/a,"195,000","52,800","28,900"
Harris Primary Academy Peckham Park,244,3100.0,-16%,"2,530",683,359,+11%,"147,000","39,800","21,900"
Harris Primary Academy Philip Lane,438,4406.0,-15%,"4,160","1,120",350,+6.5%,"211,000","57,000","22,900"
Harris Primary Academy Purley Way,436,4405.0,-13%,"2,640",713,259,-13%,"127,000","34,300","15,200"
Harris Primary Academy Shortlands,363,2814.0,-9.6%,"1,850",500,260,+2.6%,"97,400","26,300","14,500"
Harris Professional Skills Sixth Form,267,3743.0,-8.9%,"4,230","1,140",604,-25%,"222,000","60,000","32,600"
Harris Westminster Sixth Form,600,5608.0,-4.2%,"12,700","3,450","1,770",+6.0%,"633,000","171,000","93,700"
