School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Abbot Alphege Academy,102,1095.0,-24%,699,252,86.5,+4.4%,"39,500","14,200","4,780",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cameley C of E Primary School,148,713.0,-2.7%,"1,040",373,146,-14%,"46,800","16,800","6,130",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Castle Primary School,322,1952.0,-5.1%,"1,400",503,120,+1.2%,"68,900","24,800","10,100",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fosse Way School,220,5527.0,+2.9%,"6,000","2,160",955,+3.8%,"289,000","104,000","43,200",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesdown First School,295,1767.0,-3.7%,"1,280",463,117,-13%,"65,800","23,700","9,980",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Marksbury C of E Primary School,92,470.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Pensford Primary School,84,637.0,-4.1%,676,193,58.1,n/a,"25,800","8,030","3,850",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Roundhill Primary School,356,3889.0,+0.2%,"1,700",613,162,n/a,"86,600","31,200","13,100",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
The Mendip School,145,3222.0,+2.6%,"2,120",762,335,-4.8%,"95,600","34,400","14,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Weston All Saints Primary School,543,3540.0,-3.1%,"2,600",935,409,n/a,"138,000","49,500","20,800",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
