School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Alway Primary School,420,3540.0,-28%,"1,740",448,7.4,n/a,"111,000","42,800","8,820",-27%,"7,670",493,"1,610",+10%,"456,000","44,100","95,700"
Bassaleg Comprehensive School,1716,3172.0,+5.8%,"5,720","1,470",347,-42%,"313,000","120,000","32,900",-72%,"6,720",432,"1,410",-36%,"852,000","81,200","179,000"
Caerleon Comprehensive School,1600,11384.0,-28%,"5,920","1,530",499,-2.6%,"396,000","152,000","48,600",-50%,"9,480",610,"1,990",-8.1%,"933,000","89,600","196,000"
Eveswell Primary School,500,2271.0,-10%,"1,210",312,39.2,-10%,"70,400","27,100","6,330",-25%,"3,230",208,677,-16%,"223,000","21,400","46,800"
Jubilee Park Primary School,372,2050.0,-9.4%,"1,510",389,193,-3.5%,"75,700","29,000","10,700",+0.3%,"1,260",81.3,265,-28%,"127,000","12,400","26,700"
Llanmartin Primary School,170,2091.0,+33%,"2,270",586,96.5,-2.7%,"67,800","25,600","4,510",-18%,608,39.1,128,-18%,"110,000","10,800","23,100"
Lliswerry High School,1100,8200.0,-12%,"6,540","1,680",525,-5.7%,"343,000","131,000","39,900",-83%,"1,940",125,408,-9.4%,"580,000","56,500","122,000"
Lliswerry Primary School,600,3731.0,-12%,"2,010",517,156,-20%,"102,000","38,900","11,400",-60%,"1,530",98.2,321,-16%,"244,000","23,900","51,300"
Maesglas Primary School,275,2208.0,-21%,"1,310",338,95.9,+1.0%,"70,800","27,000","7,870",-56%,"3,820",246,802,n/a,"400,000","38,300","84,100"
Maindee Primary School,519,2915.0,-11%,"1,750",452,163,+6.7%,"90,100","34,500","10,900",-75%,"1,360",87.5,285,-,-,-,-
Malpas Court School,225,4061.0,-18%,"1,730",445,120,+0.5%,"93,400","35,700","10,400",-23%,"5,580",359,"1,170",-24%,"527,000","51,200","111,000"
Marshfield Primary School,452,2067.0,-20%,"1,660",427,118,+6.7%,"87,200","33,300","9,760",-74%,"1,100",70.8,231,+6.4%,"185,000","17,700","38,700"
Newport High School,1114,15760.0,-6.1%,"14,400","3,720","1,180",-12%,"696,000","266,000","73,400",-26%,"13,700",882,"2,880",+12%,"1,130,000","109,000","237,000"
Pentrepoeth Primary School,480,17418.0,-14%,"1,460",376,114,-13%,"69,200","26,400","7,640",-22%,906,58.3,190,+8.2%,"158,000","15,200","33,200"
Ringland Primary School,205,1921.0,-18%,"1,300",334,182,+22%,"70,800","27,100","10,500",-47%,449,28.9,94.2,-42%,"138,000","13,500","28,900"
Rogerstone Primary School,520,3750.0,-35%,"2,640",680,298,+11%,"198,000","75,900","27,700",-11%,"1,510",97.1,317,-33%,"52,200","4,880","11,000"
St Julian's High School,1500,9151.0,-16%,"6,490","1,670",780,-2.9%,"358,000","137,000","49,600",-62%,"12,500",802,"2,620",n/a,"1,240,000","118,000","260,000"
St Julian's Primary School,687,4208.0,-31%,"2,030",524,302,-3.3%,"146,000","56,400","21,300",-49%,"4,490",289,943,-2.3%,"278,000","26,500","58,400"
Ysgol Gyfun Gwent is Coed,500,4345.0,-8.2%,"2,120",545,192,-37%,"113,000","43,200","13,300",-53%,"1,160",74.8,244,+2.3%,"175,000","16,900","36,800"
Ysgol Gymraeg Casnewydd,350,2564.0,-18%,"1,850",478,121,-0.3%,"92,700","35,300","9,500",-39%,"4,350",280,913,+11%,"258,000","24,700","54,200"
