School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
"All Saints CofE Primary School, Clevedon",120,975.0,-19%,295,44.3,20.4,-,-,-,-,-,-,-,-,-,-,-,-
Bridge Farm Primary School,629,4391.0,-12%,"2,530",379,69.2,n/a,"131,000","19,700","12,000",+2.2%,"1,370",41.1,288,n/a,"170,000","5,110","35,800"
Chandag Primary School,470,2339.0,-11%,"1,410",212,197,n/a,"85,400","12,800","13,000",-,-,-,-,-,-,-,-
Cheddar Grove Primary School,469,2055.0,-21%,"1,240",186,172,-8.0%,"70,400","10,600","10,500",-,-,-,-,-,-,-,-
Chestnut Park Primary School,76,1435.0,-5.7%,782,117,45.5,-,-,-,-,-19%,"1,420",42.7,299,n/a,"118,000","3,530","24,700"
Clevedon School,1366,10338.0,-25%,"8,990","1,350","1,280",-,-,-,-,-23%,"4,770",143,"1,000",n/a,"539,000","16,200","113,000"
Four Acres Academy,448,2546.0,-37%,267,40,36.3,-,-,-,-,-,-,-,-,-,-,-,-
IKB Academy,165,1800.0,-6.5%,"1,320",198,185,-3.6%,"68,600","10,300","10,000",-,-,-,-,-,-,-,-
Mary Elton Primary School,373,2077.0,-18%,"1,430",215,195,-,-,-,-,-70%,955,28.7,201,n/a,"183,000","5,490","38,400"
Northgate Primary School,256,2395.0,-16%,"1,470",221,208,-,-,-,-,-6.9%,"1,170",35.2,247,n/a,"104,000","3,130","21,900"
Puriton Primary School,201,766.0,+19%,"1,760",264,258,-,-,-,-,-,-,-,-,-,-,-,-
Saltford C of E Primary School,430,1800.0,-23%,"1,340",200,166,-6.5%,"87,100","13,100","12,200",-,-,-,-,-,-,-,-
Sir Bernard Lovell Academy,1010,10454.0,-2.1%,"9,180","1,380",336,+1.5%,"444,000","66,600","56,000",-,-,-,-,-,-,-,-
"St John's Primary School, Keynsham",220,1350.0,-21%,636,95.4,87.3,-,-,-,-,-,-,-,-,-,-,-,-
St Nicholas' Chantry Church of England Primary School,355,2180.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
The Meadows Primary School,150,1024.0,-3.0%,"1,050",157,149,-0.7%,"57,500","8,630","8,490",-,-,-,-,-,-,-,-
Tickenham Church of England Primary School,87,855.0,-31%,569,85.4,78.9,-,-,-,-,-,-,-,-,-,-,-,-
Two Rivers Church of England Primary School,62,2139.0,+28%,"2,630",395,-18.9,n/a,"97,700","14,600","2,100",-,-,-,-,-,-,-,-
Wansdyke Primary School,208,1191.0,-17%,744,112,87,n/a,"37,400","5,600","5,040",-,-,-,-,-,-,-,-
Wellsway School,1256,11350.0,-22%,"8,800","1,320","1,260",+1.0%,"522,000","78,300","78,700",-,-,-,-,-,-,-,-
Westover Green Community School and Autism Centre,406,1623.0,-22%,"1,600",241,220,-,-,-,-,-,-,-,-,-,-,-,-
Willowdown Primary School,306,1634.0,-13%,"2,280",343,323,-,-,-,-,-63%,763,22.9,160,-,-,-,-
Woolavington Village Primary School,158,625.0,-21%,795,119,111,-,-,-,-,-,-,-,-,-,-,-,-
Yeo Moor Primary School,363,3081.0,-18%,"1,470",221,200,-,-,-,-,-16%,"3,210",96.3,674,-,-,-,-
