School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bardsey Primary School,196,1207.0,-11%,"3,520","1,760",123,-,-,-,-,-60%,798,23.9,168,-,-,-,-
Boston Spa Academy,1268,14854.0,-15%,"9,640","3,570","1,350",+10%,"662,000","245,000","100,000",-22%,"12,300",370,"2,590",-,-,-,-
Bruntcliffe Academy,1146,10890.0,-21%,"9,080","4,540","1,260",+0.3%,"595,000","228,000","90,600",-46%,"4,920",148,"1,030",-7.5%,"836,000","86,300","176,000"
Hillcrest Academy,462,3650.0,+2.3%,"1,510",753,209,-2.1%,"69,000","26,600","10,400",-39%,"2,860",85.9,601,-35%,"229,000","22,500","48,100"
John Smeaton Academy,638,10216.0,-13%,"8,710","4,360","1,220",n/a,"525,000","263,000","78,800",-44%,"3,400",102,713,-,-,-,-
Leeds Mathematics School,240,6176.0,-11%,"3,690","1,840",519,-,-,-,-,-,-,-,-,-,-,-,-
Little London Academy,400,1784.0,-11%,"3,480","1,740",291,-8.5%,"187,000","93,500","21,900",-36%,"3,590",108,754,+1.5%,"329,000","9,860","69,000"
Morley Newlands Academy,706,3194.0,-14%,"2,840","1,420",398,-5.0%,"157,000","60,300","23,600",-35%,"1,820",54.6,382,-20%,"153,000","15,600","32,200"
Richmond Hill Academy,615,3721.0,-4.6%,"4,550","2,280",639,-0.5%,"244,000","93,600","36,400",-0.0%,"2,310",69.4,486,-8.4%,"160,000","16,300","33,600"
Ryecroft Academy,347,2493.0,-15%,"2,030","1,010",280,-2.5%,"116,000","44,500","17,700",-15%,767,23,161,-11%,"137,000","14,600","28,700"
The Farnley Academy,1504,11035.0,-9.1%,"11,900","5,940","1,680",-19%,"796,000","304,000","119,000",-48%,"8,170",245,"1,710",-25%,"1,040,000","108,000","219,000"
The Morley Academy,1471,12409.0,-16%,"8,250","4,130","1,150",-9.8%,"531,000","203,000","80,600",-72%,"2,090",230,440,-11%,"894,000","98,300","188,000"
The Ruth Gorse Academy,1269,11793.0,-11%,"11,400","5,690","1,310",-1.2%,"628,000","241,000","86,600",-48%,"4,350",130,913,-2.8%,"561,000","56,700","118,000"
The Stephen Longfellow Academy,170,4158.0,-14%,"3,640","1,820",511,-5.4%,"223,000","85,400","33,200",-53%,"1,780",53.4,374,-19%,"423,000","43,900","88,700"
