School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Beauchamp City Sixth Form,960,10659.0,-10%,"9,760","3,160","1,360",+2.5%,"521,000","166,000","77,900",-,-,-,-,n/a,"534,000","48,800","112,000"
Beauchamp College,2222,19597.31,-16%,"16,700","5,450","2,370",-9.1%,"1,030,000","330,000","155,000",-46%,"5,690","3,400","1,190",-,-,-,-
Brocks Hill Primary School,421,2540.0,-15%,"1,200",421,161,-27%,"72,200","24,300","10,900",-51%,"2,170",130,455,-9.4%,"176,000","15,600","36,900"
Broom Leys Primary School,612,3223.97,-20%,"2,160",754,303,-12%,"139,000","46,800","21,300",-34%,"5,590",334,"1,170",n/a,"174,000","15,000","36,500"
Castle Rock School,1253,14859.0,-15%,"11,800","4,040","1,650",+1.3%,"695,000","231,000","103,000",-24%,"18,100","1,080","3,790",-,-,-,-
Hallam Fields Primary School,180,1456.0,-11%,945,322,131,-4.1%,"51,700","17,100","7,670",-33%,"2,090",125,438,n/a,"90,300","7,910","19,000"
Highcliffe Primary Academy,402,2558.06,-,-,-,-,-,-,-,-,-31%,"3,230",193,679,n/a,"168,000","14,900","35,300"
Humphrey Perkins School,773,8305.0,-21%,"4,240","1,450",597,+13%,"294,000","97,600","44,500",-,-,-,-,n/a,"566,000","42,900","119,000"
Judgemeadow Community College,1308,12000.0,-29%,672,212,109,+3.0%,"68,700","21,700","10,900",-,-,-,-,-,-,-,-
Martin High School,815,6812.0,-13%,"5,090","1,730",702,+0.9%,"298,000","98,500","45,200",-37%,"14,500",868,"3,050",-3.1%,"653,000","57,900","137,000"
Riverside Primary Academy,487,3287.0,-17%,"1,640",561,224,-14%,"99,500","33,000","15,100",-51%,"6,290",580,"1,320",-17%,"356,000","32,800","74,900"
Sir Jonathan North College,1187,13230.0,-9.9%,"8,260","2,810","1,150",-1.5%,"504,000","166,000","75,000",-,-,-,-,-,-,-,-
The Cedars Academy,1000,15948.0,-16%,"5,310","1,810",751,-10%,"319,000","106,000","47,700",-47%,"6,630",397,"1,390",-9.0%,"952,000","86,000","200,000"
The Newbridge School,797,6387.86,-27%,"4,780","1,660",672,n/a,"354,000","119,000","53,500",+27%,"13,400",804,"2,820",n/a,"656,000","58,700","138,000"
