School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Chantry Academy,934,13896.0,-23%,"5,960","2,300",859,-0.9%,"516,000","149,000","77,300",-,-,-,-,-,-,-,-
Cromwell Community College,1411,13758.0,-10%,"10,300","3,990",339,n/a,"585,000","170,000","70,600",-43%,"8,070",584,"1,700",-,-,-,-
Earith Primary School,106,985.0,-,-,-,-,-,-,-,-,-55%,942,68.2,198,-,-,-,-
Gusford Primary School,576,3568.0,-13%,"1,490",576,85.5,-5.9%,"74,900","21,300","7,840",-,-,-,-,-,-,-,-
Highfield Ely Academy,135,2738.0,-15%,"3,860","1,490",220,-2.6%,"243,000","71,600","26,400",-37%,"3,970",287,833,n/a,"198,000","12,500","41,600"
Hillside Primary School,467,3805.0,-18%,"1,640",632,196,+0.3%,"94,300","28,600","13,200",-,-,-,-,-,-,-,-
Isle of Ely Primary School,449,3756.0,-26%,"1,470",568,104,-0.3%,"121,000","34,500","15,500",-34%,"6,310",457,"1,330",-,-,-,-
Neale-Wade Academy,1333,23460.0,-16%,"11,100","4,290",928,+2.6%,"670,000","192,000","81,800",-,-,-,-,-,-,-,-
Reydon Primary School,191,1123.0,-,-,-,-,-,-,-,-,-51%,"1,250",90.8,263,-,-,-,-
Sidegate Primary School,665,3943.0,-8.6%,"4,040","1,560",397,n/a,"155,000","48,000","17,300",-,-,-,-,-,-,-,-
