School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Abbots Green Academy,501,2409.0,-2.1%,"3,660",550,304,+11%,"159,000","23,800","21,800",-38%,"3,530",106,742,-,-,-,-
Breckland School,569,2432.0,-16%,"4,260",639,398,+24%,"214,000","32,200","32,000",-49%,"4,150",125,872,-,-,-,-
Burton End Primary Academy,423,2377.0,-,-,-,-,-,-,-,-,-48%,"3,670",110,771,-,-,-,-
Castle Manor Academy,729,13250.0,-16%,"7,620","1,140",712,+0.9%,"394,000","59,100","59,700",-50%,"8,150",245,"1,710",-,-,-,-
Churchill Special School,68,1801.0,-13%,"3,490",524,315,-4.9%,"181,000","27,200","26,600",-,-,-,-,-,-,-,-
Clements Primary School,245,2581.0,-3.6%,"1,940",291,176,-13%,"97,300","14,600","14,800",-,-,-,-,-,-,-,-
County High School - Beetons Way Campus,806,14765.0,-7.5%,"5,410",812,501,-8.0%,"266,000","39,900","40,200",+840%,"96,400","2,890","20,200",-,-,-,-
County High School - Oliver Road Campus,431,4200.0,-8.5%,"2,360",354,215,-7.0%,"106,000","15,900","16,000",-35%,"3,180",95.3,667,-,-,-,-
Coupals Primary Academy,337,2367.0,-6.7%,"1,770",265,165,+4.3%,"72,100","10,800","10,800",-12%,"1,010",30.3,212,-,-,-,-
Ditton Lodge Primary School,194,2510.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Felixstowe School,1226,14693.0,-2.4%,"11,800","1,760",960,-1.0%,"524,000","78,600","71,700",-,-,-,-,n/a,"367,000","11,000","77,000"
Glemsford Primary Academy,245,1350.0,-5.7%,895,134,80.2,n/a,"43,900","6,590","6,530",-40%,"2,260",67.9,475,-,-,-,-
Houldsworth Valley Primary Academy,324,1867.0,-,-,-,-,n/a,"52,900","7,930","6,290",-3.9%,933,28,196,-,-,-,-
Kedington Primary Academy,210,1334.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Langer Primary Academy,132,1568.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Laureate Community Academy,244,1635.0,-10%,"1,120",168,102,-1.0%,"54,000","8,100","8,140",-52%,"1,700",51,357,-,-,-,-
Newmarket Academy,807,14510.0,-11%,"4,950",743,429,-0.6%,"229,000","34,400","33,500",-55%,"9,990",300,"2,100",-,-,-,-
Place Farm Academy,390,2646.0,-22%,"2,820",423,268,+30%,"149,000","22,300","21,500",-,-,-,-,-6.1%,"256,000","7,670","53,700"
Samuel Ward Academy,1218,9588.0,-17%,"11,900","1,790","1,070",+0.2%,"597,000","89,500","87,200",-,-,-,-,-,-,-,-
Sir Bobby Robson School,58,2054.0,-2.3%,"1,750",263,162,+0.6%,"86,000","12,900","12,900",-,-,-,-,-11%,"242,000","7,270","50,900"
Sir Peter Hall Special School,30,2045.0,-14%,"1,450",218,114,n/a,"100,000","15,000","12,600",-,-,-,-,-,-,-,-
St Edward's Church of England Academy,571,16688.0,-1.8%,"8,020","1,200",755,-6.0%,"337,000","50,500","49,800",-59%,"11,000",330,"2,310",-,-,-,-
Steeple Bumpstead Primary School,175,1121.0,-14%,980,147,135,n/a,"47,200","7,080","7,020",-47%,"1,780",53.4,374,-,-,-,-
Sybil Andrews Academy,639,11787.0,-6.4%,"11,100","1,660",461,+3.8%,"545,000","81,700","59,900",-,-,-,-,+26%,"361,000","10,800","75,700"
The Bridge School,166,4904.0,-6.2%,"4,480",672,370,-1.4%,"219,000","32,800","29,700",-,-,-,-,+5.0%,"277,000","8,320","58,300"
The Compass School,30,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Thomas Gainsborough School,1581,24477.0,-9.2%,"17,400","2,610","1,650",-0.9%,"926,000","139,000","139,000",-,-,-,-,n/a,"637,000","19,100","134,000"
Tollgate Primary School,307,4263.0,-,-,-,-,-,-,-,-,-97%,168,5.04,35.3,-,-,-,-
Wells Hall Primary School,469,2696.0,-11%,"1,800",271,125,-0.8%,"85,500","12,800","10,900",-,-,-,-,n/a,"136,000","4,090","28,600"
Westfield Primary Academy,393,2234.0,-3.1%,"2,890",433,187,+3.9%,"133,000","20,000","15,400",-,-,-,-,-4.1%,"32,900",988,"6,920"
West Row Academy,242,1278.0,-,-,-,-,+3.0%,"65,000","9,750","9,920",-,-,-,-,-,-,-,-
Wickhambrook Primary Academy,189,1219.0,-,-,-,-,-7.7%,"42,400","6,350","6,330",-,-,-,-,-,-,-,-
Woodhall Primary School,391,2234.0,-,-,-,-,-,-,-,-,-2.4%,"1,220",36.7,257,-,-,-,-
