School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Biscovey Nursery & Infants' Academy,182,1756.0,-36%,980,147,137,n/a,"69,200","10,400","10,400",-,-,-,-,n/a,"75,200","2,260","15,800",-,-,-,-,-,-,-,-
Bude Primary Academy - Infants,130,1313.0,-11%,647,97,88.8,n/a,"32,100","4,820","4,720",-33%,"1,020",30.6,214,n/a,"74,800","2,240","15,700",-,-,-,-,-,-,-,-
Bude Primary Academy - Juniors,268,1484.0,-13%,"1,160",174,-0.537,n/a,"57,600","8,640","6,060",-80%,241,7.22,50.5,n/a,"97,900","2,940","20,600",-,-,-,-,-,-,-,-
Connor Downs Academy,207,1102.0,-21%,890,133,37.8,n/a,"53,900","8,080","5,530",-25%,485,14.5,102,n/a,"28,100",843,"5,900",-,-,-,-,-,-,-,-
Coverack Primary School,32,290.0,+4.5%,45.2,6.77,5.84,n/a,"2,760",414,424,-,-,-,-,-,-,-,-,-74%,40.4,6.06,6.98,n/a,"12,300","1,840","1,500"
Crowan Primary School,99,983.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cubert School,185,599.0,-12%,"1,080",162,85.7,+0.2%,"71,700","10,800","8,870",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cusgarne Primary School,78,570.0,n/a,111,16.7,15.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Delabole School,103,703.0,-,-,-,-,n/a,"29,100","4,360","4,640",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Grade Ruan C of E Primary School,73,559.0,-40%,622,93.3,70.5,n/a,"50,400","7,560","6,410",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Indian Queens Primary School,367,2382.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Manaccan Primary School,46,336.0,-21%,303,45.5,26.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Mawgan in Pydar Primary School,100,427.0,-40%,517,77.5,72.9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Mount Hawke Academy,296,1813.0,-4.3%,"1,840",276,184,n/a,"85,600","12,800","10,500",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nansledan School,302,2055.0,-11%,"1,860",280,264,n/a,"92,500","13,900","13,900",-68%,"1,480",44.3,310,n/a,"161,000","4,840","33,900",-,-,-,-,-,-,-,-
Nansloe Academy,237,1361.0,-29%,935,140,130,n/a,"70,100","10,500","10,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
