School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Aston Hall Primary School,304,1719.65,-6.4%,"1,650",629,-2.99,n/a,"73,400","27,900","10,200",-26%,"1,700",246,356,n/a,"126,000","18,200","26,400"
Aston Lodge Primary School,182,1898.24,-18%,"2,160",822,122,n/a,"121,000","45,900","15,300",-71%,"1,510",219,317,n/a,"234,000","33,900","49,100"
Brinsworth Whitehill Primary School,280,2579.79,-18%,"1,860",707,255,n/a,"114,000","43,300","17,100",-53%,"2,100",304,441,n/a,"260,000","37,700","54,600"
Clifton Community School,949,11703.0,-2.2%,"8,120","3,080","1,140",n/a,"398,000","151,000","58,500",-14%,"12,500","1,810","2,630",n/a,"1,140,000","165,000","239,000"
Foljambe Primary School,112,1223.0,-9.7%,"1,190",451,-108,n/a,"65,000","24,700","7,880",-43%,"1,720",250,362,n/a,"144,000","20,900","30,200"
Monkwood Primary Academy,441,3081.8,+7.5%,"2,460",936,-101,n/a,"82,000","31,200","9,320",-44%,"3,240",470,681,n/a,"324,000","47,000","68,100"
Rawmarsh Ashwood Primary School,188,1216.3,+10.0%,"1,570",596,219,n/a,"63,000","23,900","9,290",-63%,"1,010",146,211,n/a,"108,000","15,600","22,600"
Rawmarsh Community School,1076,10442.77,-8.8%,"7,410","2,820","1,040",n/a,"409,000","155,000","60,400",-49%,"9,430","1,370","1,980",n/a,"1,560,000","226,000","327,000"
Rawmarsh Sandhill Primary Academy,260,1820.42,-3.2%,"1,600",608,50.9,n/a,"78,500","29,800","8,360",-43%,"1,240",179,260,n/a,"137,000","19,900","28,800"
The Gainsborough Academy,674,11279.0,+1.1%,"15,400","5,870","2,190",n/a,"787,000","299,000","116,000",-,-,-,-,-,-,-,-
Thrybergh Academy,614,7823.0,-7.2%,"5,710","2,170",804,n/a,"313,000","119,000","47,000",-42%,"11,100","1,610","2,330",n/a,"858,000","124,000","180,000"
Thrybergh Primary School,143,2158.05,-12%,"1,360",515,132,n/a,"77,800","29,600","9,910",-50%,"1,740",253,366,n/a,"212,000","30,700","44,500"
Wickersley School and Sports College,2117,15486.0,-13%,"13,800","5,240","1,940",n/a,"759,000","288,000","112,000",-25%,"13,500","1,960","2,830",n/a,"2,030,000","294,000","426,000"
