School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bishop Ellis Catholic Voluntary Academy,275,1223.0,-2.2%,"1,230",366,113,-8.7%,"59,200","17,500","8,920",-,-,-,-,-,-,-,-
Christ the King Catholic Primary School (Infant site),270,1927.0,-,-,-,-,-,-,-,-,-27%,"5,390",322,"1,130",-,-,-,-
Christ the King Catholic Voluntary Academy (Junior Site),360,2268.0,-16%,"1,540",463,223,n/a,"58,400","17,200","8,660",-68%,"2,910",174,611,-,-,-,-
De Lisle College,1420,9117.0,-9.8%,"11,700","3,470","1,080",n/a,"573,000","170,000","86,100",-22%,"35,600","2,130","7,470",-,-,-,-
English Martyrs' Catholic School (Leicester),1102,6941.0,-2.8%,"9,850","2,930",783,n/a,"470,000","139,000","63,600",-,-,-,-,-,-,-,-
English Martyrs Catholic Voluntary Academy (Oakham),135,813.0,-,-,-,-,n/a,"28,200","8,210","4,360",-,-,-,-,-,-,-,-
Holy Cross Catholic Primary School (Leicester),230,2301.0,-,-,-,-,-,-,-,-,-36%,"3,640",217,763,-,-,-,-
Sacred Heart Catholic Voluntary Academy (Loughborough),193,1348.0,-15%,983,284,132,n/a,"52,600","15,200","7,890",-,-,-,-,-,-,-,-
Saint Martin's Catholic Academy,775,2927.0,-7.5%,"4,500","1,340",409,n/a,"200,000","58,600","30,700",-21%,"4,610",276,967,-,-,-,-
St Charles Primary School,129,761.0,-19%,522,152,70.2,-11%,"28,900","8,400","4,380",-,-,-,-,-,-,-,-
St Joseph's Catholic Voluntary Academy (Market Harborough),203,1250.0,-14%,828,244,114,n/a,"46,000","13,400","6,880",-54%,"2,120",127,445,-,-,-,-
St Paul's Catholic School,1123,4390.0,-6.3%,"8,410","2,460",773,n/a,"409,000","120,000","61,900",-,-,-,-,-,-,-,-
St Peter’s Catholic Primary School (Hinckley),207,1212.0,+7.1%,765,225,104,-13%,"30,000","8,710","4,530",-,-,-,-,-,-,-,-
St Winefride’s Catholic Voluntary Academy,146,1260.0,-21%,"1,120",327,153,-0.6%,"57,200","16,600","8,600",-32%,"2,330",139,490,-,-,-,-
