School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Abbeywood First & Church Hill Middle School,722,4394.0,-18%,"2,170",325,288,-3.1%,"130,000","19,600","19,200",-57%,"1,670",50.1,351,-,-,-,-
Arrow Vale High School,836,9828.0,-9.8%,"8,330","1,250",934,+0.3%,"480,000","71,900","64,100",-39%,"7,660",230,"1,610",-,-,-,-
Arrow Valley First School,143,2046.0,-,-,-,-,-14%,"47,500","7,130","7,450",-53%,"1,030",30.9,217,-,-,-,-
"Gospel Oak School, Tipton",1274,12400.0,-9.4%,"13,600","2,040","1,890",-,-,-,-,-,-,-,-,n/a,"1,270,000","38,100","267,000"
Holyhead School,1291,7686.0,-14%,"7,850","1,180","1,090",-,-,-,-,-30%,"7,990",240,"1,680",-,-,-,-
Ipsley CE Middle School,655,4365.0,-21%,"2,740",411,194,-1.7%,"158,000","23,700","18,300",-,-,-,-,-,-,-,-
Lickhill Primary School,209,1387.0,-,-,-,-,-,-,-,-,-34%,"1,540",46.3,324,-,-,-,-
Oak Hill First School,441,1802.0,-19%,"1,040",156,141,-15%,"59,800","8,970","8,930",n/a,0,0,0,-5.8%,"116,000","3,470","24,300"
Oldbury Park Primary School,354,3667.0,-28%,"1,540",232,167,+6.2%,"98,000","14,700","13,300",-57%,"1,750",52.6,368,-3.7%,"292,000","8,770","61,400"
St Stephen's CE First School,162,1438.0,-24%,755,113,102,+14%,"39,500","5,930","5,970",-58%,624,18.7,131,-,-,-,-
Sutton Park Primary School,223,2069.0,-18%,"1,260",189,173,+1.4%,"68,100","10,200","10,200",-60%,606,18.2,127,-,-,-,-
Waseley Hills High School,731,8812.0,-20%,"5,510",827,774,n/a,"305,000","45,800","45,100",-,-,-,-,-,-,-,-
