School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bere Regis School,135,976.0,-16%,484,72.6,37.8,-12%,"29,300","4,400","3,460",-,-,-,-,-,-,-,-
Damers First School,468,3233.0,-32%,778,117,71.3,-14%,"65,500","9,820","8,570",-,-,-,-,-,-,-,-
Dorchester Middle School,582,4518.0,-18%,"3,090",464,330,+8.7%,"171,000","25,700","22,100",-,-,-,-,-,-,-,-
Frome Valley First School,159,808.0,-20%,462,69.4,63,-0.1%,"27,500","4,120","4,140",-,-,-,-,-,-,-,-
Manor Park First School,393,2015.0,+9.1%,"2,340",351,11.2,+11%,"95,800","14,400","4,370",-60%,326,9.78,68.5,-,-,-,-
Milborne St Andrew First School,54,611.0,-12%,334,50.2,47.1,n/a,"19,900","2,990","2,980",+60%,561,16.8,118,-,-,-,-
Piddle Valley First School,57,507.0,-14%,453,68,32.8,-,-,-,-,-,-,-,-,-,-,-,-
Puddletown First School,137,747.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"St Mary's Middle School, Puddletown",480,3348.0,-21%,"2,180",327,304,-10%,"123,000","18,400","18,400",+270%,"6,700",201,"1,410",-,-,-,-
St Osmund's Middle School,715,6298.0,-14%,"3,680",552,478,-7.2%,"197,000","29,600","28,300",-23%,"5,980",179,"1,260",n/a,"215,000","6,460","45,200"
The Purbeck School,1080,10617.0,-6.2%,"15,600","2,340","1,400",+0.8%,"855,000","128,000","97,400",+500%,"3,880",116,815,-11%,"347,000","10,400","72,800"
The Thomas Hardye School,2103,20073.0,-18%,"11,100","1,660","1,420",-3.4%,"617,000","92,500","89,400",+8.4%,"5,320",159,"1,120",n/a,"938,000","28,100","197,000"
