School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bryngwyn School,1071,9278.0,-27%,"4,730","1,980",661,-4.3%,"273,000","115,000","40,800",-12%,"10,100",924,"2,110",-1.7%,"456,000","41,900","95,800"
Burry Port Community Primary School,201,1824.0,-15%,"1,530",640,185,+0.9%,"75,600","31,700","10,400",-0.8%,"3,560",327,748,+14%,"117,000","10,800","24,600"
Model Church In Wales School,450,2613.0,-3.8%,"2,230",937,265,+21%,"121,000","50,800","16,300",+0.7%,"6,900",634,"1,450",n/a,"211,000","19,400","44,200"
St John Lloyd Comprehensive School,450,3872.0,-18%,"2,760","1,160",216,+6.4%,"166,000","69,600","19,700",+23%,"9,540",877,"2,000",+10%,"316,000","29,100","66,400"
Ysgol Bro Brynach,96,820.45,-23%,"2,020",849,284,n/a,"58,100","24,400","8,390",-,-,-,-,-,-,-,-
Ysgol Coedcae School,925,9162.0,-,-,-,-,+3.5%,"292,000","101,000","40,400",+6.2%,"18,600","1,710","3,910",-17%,"560,000","51,400","118,000"
Ysgol Gwynfryn,62,800.0,-23%,451,189,63.2,n/a,"22,700","9,520","3,430",-,-,-,-,-,-,-,-
Ysgol Gymraeg Brynsierfel,213,2262.51,-14%,"2,280",956,250,+46%,"110,000","46,200","13,200",+137%,"2,910",268,612,-54%,"122,000","11,200","25,600"
Ysgol Gymraeg Ffwrnes,470,4421.0,-4.6%,"2,560","1,070",53.4,+7.6%,"127,000","53,200","9,310",+14%,"2,890",266,607,+5.8%,"226,000","20,700","47,400"
Ysgol Gymraeg Parc y Tywyn,290,2405.0,-13%,"1,450",609,143,+7.5%,"75,700","31,700","9,370",-7.0%,135,12.4,28.4,+31%,"27,200","2,500","5,710"
Ysgol Pen Rhos,467,21682.0,-24%,"1,850",775,159,-3.1%,"137,000","57,500","17,800",+4.3%,"6,150",566,"1,290",-17%,"274,000","25,200","57,600"
Ysgol Y Bynea,196,934.0,-21%,691,290,93.3,+0.4%,"40,000","16,800","5,910",+5.2%,"2,020",186,425,n/a,"64,100","5,900","13,500"
