School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
King Edward VI Aston School,1000,12404.0,-2.7%,"4,510",673,386,-9.4%,"265,000","39,700","38,200",-36%,"11,400",393,"2,390",n/a,"836,000","28,500","175,000"
King Edward VI Balaam Wood Academy,500,8767.0,-6.8%,"4,690",731,439,-3.5%,"264,000","40,700","39,400",-18%,"9,430",152,"1,980",n/a,"766,000","14,000","161,000"
King Edward VI Camp Hill School,2200,24845.0,-7.9%,"18,300","4,190","1,720",-8.6%,"951,000","199,000","143,000",-61%,"15,300",404,"3,200",-,-,-,-
King Edward VI Five Ways School,1305,11586.0,-1.6%,"9,870","2,510",930,n/a,"545,000","123,000","81,100",-52%,"8,350",164,"1,750",n/a,"1,100,000","22,400","230,000"
King Edward VI Handsworth Grammar School for Boys,1351,10629.0,-10%,"7,690","1,060",698,-14%,"414,000","58,500","61,800",-68%,"2,730",54.8,573,n/a,"555,000","11,500","116,000"
King Edward VI Handsworth School for Girls,1000,15723.0,-7.9%,"7,840","1,640",735,-4.5%,"372,000","72,500","55,100",-66%,"7,690",233,"1,620",n/a,"1,380,000","41,900","291,000"
King Edward VI Handsworth Wood Girls' Academy,1000,8338.0,-3.4%,"8,110","1,500",743,+9.9%,"344,000","60,900","51,200",-27%,"12,200",240,"2,560",n/a,"848,000","18,000","178,000"
King Edward VI King's Norton School for Boys,822,3388.0,+3.6%,"5,990",898,87.7,n/a,"270,000","40,400","26,500",-,-,-,-,-,-,-,-
King Edward VI Lordswood School for Girls,1100,7064.0,-,-,-,-,-8.5%,"328,000","82,600","49,000",-,-,-,-,-,-,-,-
King Edward VI Northfield School for Girls,750,6709.0,-0.0%,"5,390","1,630",504,n/a,"249,000","65,200","37,000",-,-,-,-,-,-,-,-
King Edward VI Sheldon Heath Academy,1160,11680.0,-0.0%,"14,600","2,040","1,390",-9.2%,"812,000","113,000","121,000",-49%,"7,590",154,"1,590",n/a,"809,000","17,100","170,000"
