Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Oasis Academy - Connaught,Exemplar
Electricity,Long term changes in electricity consumption,Oasis Academy - Long Cross,Exemplar
Electricity,Long term changes in electricity consumption,Oasis Academy - Marksbury Road,Exemplar
Electricity,Long term changes in electricity consumption,Oasis Academy - Shirley Park - Stroud Green campus,Exemplar
Electricity,Long term changes in electricity consumption,Oasis Academy - Henderson Avenue,Well managed
Electricity,Long term changes in electricity consumption,Oasis Academy - Arena,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Aspinal,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Bank Leaze,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Blakenhale Infants and Junior School,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Broadoak,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Byron,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Coulsdon,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Don Valley,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Enfield,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Fir Vale,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Foundry,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Hadley,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Hobmoor,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Immingham,Action needed
Electricity,Long term changes in electricity consumption,"Oasis Academy - Isle of Sheppey, East Campus",Action needed
Electricity,Long term changes in electricity consumption,"Oasis Academy - Isle of Sheppey, West Campus",Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Johanna,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - John Williams,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Leesbrook,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Lister Park,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Lords Hill,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Mayfield,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Media City UK,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - New Oak,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Nunsthorpe,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Oldham,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Putney,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Ryelands,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Shirley Park - Long Lane campus,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Short Heath Primary,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Silvertown,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - South Bank,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Warndon,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Watermead,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Wintringham,Action needed
Electricity,Long term changes in electricity consumption,Oasis Academy - Woodview,Action needed
