Fuel,Description,School,Category
Electricity,Baseload analysis,Oasis Academy - Connaught,Exemplar
Electricity,Baseload analysis,Oasis Academy - Daventry Road,Exemplar
Electricity,Baseload analysis,Oasis Academy - Long Cross,Exemplar
Electricity,Baseload analysis,Oasis Academy - Marksbury Road,Exemplar
Electricity,Baseload analysis,Oasis Academy - Skinner Street,Exemplar
Electricity,Baseload analysis,Oasis Academy - Shirley Park - Stroud Green campus,Well managed
Electricity,Baseload analysis,Oasis Academy - Arena,Action needed
Electricity,Baseload analysis,Oasis Academy - Aspinal,Action needed
Electricity,Baseload analysis,Oasis Academy - Bank Leaze,Action needed
Electricity,Baseload analysis,Oasis Academy - Blakenhale Infants and Junior School,Action needed
Electricity,Baseload analysis,Oasis Academy - Broadoak,Action needed
Electricity,Baseload analysis,Oasis Academy - Byron,Action needed
Electricity,Baseload analysis,Oasis Academy - Coulsdon,Action needed
Electricity,Baseload analysis,Oasis Academy - Don Valley,Action needed
Electricity,Baseload analysis,Oasis Academy - Enfield,Action needed
Electricity,Baseload analysis,Oasis Academy - Fir Vale,Action needed
Electricity,Baseload analysis,Oasis Academy - Foundry,Action needed
Electricity,Baseload analysis,Oasis Academy - Hadley,Action needed
Electricity,Baseload analysis,Oasis Academy - Henderson Avenue,Action needed
Electricity,Baseload analysis,Oasis Academy - Hobmoor,Action needed
Electricity,Baseload analysis,Oasis Academy - Immingham,Action needed
Electricity,Baseload analysis,"Oasis Academy - Isle of Sheppey, East Campus",Action needed
Electricity,Baseload analysis,"Oasis Academy - Isle of Sheppey, West Campus",Action needed
Electricity,Baseload analysis,Oasis Academy - Johanna,Action needed
Electricity,Baseload analysis,Oasis Academy - John Williams,Action needed
Electricity,Baseload analysis,Oasis Academy - Leesbrook,Action needed
Electricity,Baseload analysis,Oasis Academy - Lister Park,Action needed
Electricity,Baseload analysis,Oasis Academy - Lords Hill,Action needed
Electricity,Baseload analysis,Oasis Academy - Mayfield,Action needed
Electricity,Baseload analysis,Oasis Academy - Media City UK,Action needed
Electricity,Baseload analysis,Oasis Academy - New Oak,Action needed
Electricity,Baseload analysis,Oasis Academy - Nunsthorpe,Action needed
Electricity,Baseload analysis,Oasis Academy - Oldham,Action needed
Electricity,Baseload analysis,Oasis Academy - Putney,Action needed
Electricity,Baseload analysis,Oasis Academy - Ryelands,Action needed
Electricity,Baseload analysis,Oasis Academy - Shirley Park - Long Lane campus,Action needed
Electricity,Baseload analysis,Oasis Academy - Short Heath Primary,Action needed
Electricity,Baseload analysis,Oasis Academy - Silvertown,Action needed
Electricity,Baseload analysis,Oasis Academy - South Bank,Action needed
Electricity,Baseload analysis,Oasis Academy - Warndon,Action needed
Electricity,Baseload analysis,Oasis Academy - Watermead,Action needed
Electricity,Baseload analysis,Oasis Academy - Wintringham,Action needed
Electricity,Baseload analysis,Oasis Academy - Woodview,Action needed
