Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your peak electricity consumption,Beechen Cliff School,1307,10997.0,50000,£7400,8500
Electricity,Reduce your peak electricity consumption,Clutton Primary School,151,992.0,1700,£250,250
Electricity,Reduce your peak electricity consumption,Dundry Primary School,92,1270.0,1100,£160,160
Electricity,Reduce your peak electricity consumption,Farrington Gurney Primary School,101,498.0,7200,£1100,1300
Electricity,Reduce your peak electricity consumption,High Littleton Primary School,179,1018.0,6800,£1000,1200
Electricity,Reduce your peak electricity consumption,Knowle-DGE Learning Centre,165,5866.0,51000,£7600,8400
Electricity,Reduce your peak electricity consumption,Longvernal Primary School,192,961.0,4400,£660,740
Electricity,Reduce your peak electricity consumption,Norton Hill Primary School,95,3092.0,36000,£5300,5500
Electricity,Reduce your peak electricity consumption,Notton House School,49,3305.0,47000,£7000,7600
Electricity,Reduce your peak electricity consumption,Peasedown St John Primary,448,2910.0,42000,£9400,6600
Electricity,Reduce your peak electricity consumption,Shoscombe Church Primary School,112,686.0,1200,£180,200
Electricity,Reduce your peak electricity consumption,Somervale School,629,8663.0,21000,£3100,3500
Electricity,Reduce your peak electricity consumption,St Dunstan's School,408,7107.0,24000,£3600,3800
Electricity,Reduce your peak electricity consumption,St Julian's Church School,110,595.0,3000,£460,580
Electricity,Reduce your peak electricity consumption,St Mark's C of E School,258,5200.0,41000,£6200,6900
Electricity,Reduce your peak electricity consumption,"St Mary's Primary School, Timsbury",147,2006.0,6200,£920,940
Electricity,Reduce your peak electricity consumption,Trinity Church School,185,1575.0,4800,£730,750
Electricity,Reduce your peak electricity consumption,Welton Primary School,171,1379.0,1700,£260,260
