Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Switch off the heating in warmer weather,Beechen Cliff School,1307,10997.0,58000,£1700,12000
Gas,Switch off the heating in warmer weather,Buckler's Mead School,742,8007.0,37000,£3300,7700
Gas,Switch off the heating in warmer weather,Critchill School,85,1870.0,17000,£500,3500
Gas,Switch off the heating in warmer weather,Dundry Primary School,92,1270.0,3800,£120,810
Gas,Switch off the heating in warmer weather,Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,83000,£2500,17000
Gas,Switch off the heating in warmer weather,High Littleton Primary School,179,1018.0,3200,£97,680
Gas,Switch off the heating in warmer weather,Knowle-DGE Learning Centre,165,5866.0,48000,£1400,10000
Gas,Switch off the heating in warmer weather,Midsomer Norton Primary School,276,2003.0,14000,£410,2800
Gas,Switch off the heating in warmer weather,Norton Hill School,1851,14705.0,83000,£2500,17000
Gas,Switch off the heating in warmer weather,Notton House School,49,3305.0,26000,£780,5500
Gas,Switch off the heating in warmer weather,Peasedown St John Primary,448,2910.0,8100,£240,1700
Gas,Switch off the heating in warmer weather,Somervale School,629,8663.0,40000,£1200,8500
Gas,Switch off the heating in warmer weather,St Dunstan's School,408,7107.0,26000,£780,5500
Gas,Switch off the heating in warmer weather,"St Mary's Primary School, Timsbury",147,2006.0,1700,£50,350
Gas,Switch off the heating in warmer weather,Welton Primary School,171,1379.0,8500,£250,1800
Gas,Switch off the heating in warmer weather,Westfield Primary School,427,2000.0,9600,£290,2000
Gas,Switch off the heating in warmer weather,Writhlington School,1142,17440.0,51000,£1500,11000
