Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,Harris Academy Beckenham,1178,1200.0,130000,£34000,19000
Electricity,Reduce your annual electricity use,Harris Academy Bermondsey,1020,12382.0,230000,£61000,33000
Electricity,Reduce your annual electricity use,Harris Academy Chobham,2045,15297.0,970000,£260000,140000
Electricity,Reduce your annual electricity use,Harris Academy Clapham,765,8171.3,77000,£21000,11000
Electricity,Reduce your annual electricity use,Harris Academy Falconwood,1319,11436.0,300000,£82000,45000
Electricity,Reduce your annual electricity use,Harris Academy Merton,1374,4400.0,250000,£67000,36000
Electricity,Reduce your annual electricity use,Harris Academy Orpington,628,19141.0,210000,£58000,32000
Electricity,Reduce your annual electricity use,Harris Academy Peckham,626,16003.0,240000,£65000,36000
Electricity,Reduce your annual electricity use,Harris Academy Purley,1434,11553.0,440000,£120000,65000
Electricity,Reduce your annual electricity use,Harris Academy Rainham,894,9447.0,250000,£66000,37000
Electricity,Reduce your annual electricity use,Harris Academy Riverside,1026,8821.0,52000,£14000,7700
Electricity,Reduce your annual electricity use,Harris Academy St John's Wood,1390,13416.72,350000,£96000,52000
Electricity,Reduce your annual electricity use,Harris Academy Sutton,1138,10150.0,170000,£46000,25000
Electricity,Reduce your annual electricity use,Harris Academy Tottenham,1275,10330.0,370000,£99000,55000
Electricity,Reduce your annual electricity use,Harris Academy Wimbledon,856,9634.0,44000,£12000,6600
Electricity,Reduce your annual electricity use,Harris Boys Academy East Dulwich,972,9800.0,720000,£200000,110000
Electricity,Reduce your annual electricity use,Harris City Academy Crystal Palace,1275,15600.0,180000,£48000,26000
Electricity,Reduce your annual electricity use,Harris Clapham Sixth Form,106,5246.0,150000,£41000,23000
Electricity,Reduce your annual electricity use,Harris Garrard Academy,1204,9092.0,970000,£260000,140000
Electricity,Reduce your annual electricity use,Harris Girls Academy East Dulwich,948,11270.0,190000,£52000,28000
Electricity,Reduce your annual electricity use,Harris Invictus Academy Croydon,1062,8858.15,98000,£26000,14000
Electricity,Reduce your annual electricity use,Harris Primary Academy Beckenham,405,3100.0,100000,£27000,15000
Electricity,Reduce your annual electricity use,Harris Primary Academy Beckenham Green,210,1218.0,39000,£11000,5800
Electricity,Reduce your annual electricity use,Harris Primary Academy Benson,201,5480.0,68000,£18000,9900
Electricity,Reduce your annual electricity use,Harris Primary Academy Coleraine Park,438,3400.0,53000,£14000,7600
Electricity,Reduce your annual electricity use,Harris Primary Academy Crystal Palace,385,3566.0,54000,£14000,7800
Electricity,Reduce your annual electricity use,Harris Primary Academy East Dulwich,392,3056.0,40000,£11000,5800
Electricity,Reduce your annual electricity use,Harris Primary Academy Haling Park,370,2534.0,29000,£8000,4400
Electricity,Reduce your annual electricity use,Harris Primary Academy Kenley,435,1675.0,29000,£7800,4300
Electricity,Reduce your annual electricity use,Harris Primary Academy Mayflower,1036,9000.0,66000,£18000,9700
Electricity,Reduce your annual electricity use,Harris Primary Academy Merton,502,4400.0,100000,£27000,15000
Electricity,Reduce your annual electricity use,Harris Primary Academy Peckham Park,244,3100.0,100000,£27000,15000
Electricity,Reduce your annual electricity use,Harris Primary Academy Philip Lane,438,4406.0,130000,£34000,18000
Electricity,Reduce your annual electricity use,Harris Primary Academy Purley Way,436,4405.0,45000,£12000,6600
Electricity,Reduce your annual electricity use,Harris Primary Academy Shortlands,363,2814.0,29000,£7700,4300
Electricity,Reduce your annual electricity use,Harris Professional Skills Sixth Form,267,3743.0,130000,£36000,20000
Electricity,Reduce your annual electricity use,Harris Westminster Sixth Form,600,5608.0,430000,£120000,64000
