Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Harris Junior Academy Carshalton,Exemplar
Electricity,Out of school hours electricity use,Harris Primary Academy Haling Park,Exemplar
Electricity,Out of school hours electricity use,Harris Primary Academy Kenley,Exemplar
Electricity,Out of school hours electricity use,Harris Academy South Norwood - Beulah Hill Campus,Well managed
Electricity,Out of school hours electricity use,Harris Primary Academy Shortlands,Well managed
Electricity,Out of school hours electricity use,Harris Westminster Sixth Form,Well managed
Electricity,Out of school hours electricity use,Harris Academy and Primary Academy Chafford Hundred,Action needed
Electricity,Out of school hours electricity use,Harris Academy Battersea,Action needed
Electricity,Out of school hours electricity use,Harris Academy Beckenham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Bermondsey,Action needed
Electricity,Out of school hours electricity use,Harris Academy Chobham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Clapham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Falconwood,Action needed
Electricity,Out of school hours electricity use,Harris Academy Greenwich,Action needed
Electricity,Out of school hours electricity use,Harris Academy Merton,Action needed
Electricity,Out of school hours electricity use,Harris Academy Ockendon,Action needed
Electricity,Out of school hours electricity use,Harris Academy Orpington,Action needed
Electricity,Out of school hours electricity use,Harris Academy Peckham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Purley,Action needed
Electricity,Out of school hours electricity use,Harris Academy Rainham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Riverside,Action needed
Electricity,Out of school hours electricity use,Harris Academy South Norwood - Clocktower Campus,Action needed
Electricity,Out of school hours electricity use,Harris Academy St John's Wood,Action needed
Electricity,Out of school hours electricity use,Harris Academy Sutton,Action needed
Electricity,Out of school hours electricity use,Harris Academy Tottenham,Action needed
Electricity,Out of school hours electricity use,Harris Academy Wimbledon,Action needed
Electricity,Out of school hours electricity use,Harris Boys Academy East Dulwich,Action needed
Electricity,Out of school hours electricity use,Harris City Academy Crystal Palace,Action needed
Electricity,Out of school hours electricity use,Harris Clapham Sixth Form,Action needed
Electricity,Out of school hours electricity use,Harris Garrard Academy,Action needed
Electricity,Out of school hours electricity use,Harris Girls Academy Bromley,Action needed
Electricity,Out of school hours electricity use,Harris Girls Academy East Dulwich,Action needed
Electricity,Out of school hours electricity use,Harris Invictus Academy Croydon,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Beckenham,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Beckenham Green,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Benson,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Coleraine Park,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Crystal Palace,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy East Dulwich,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Mayflower,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Merton,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Peckham Park,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Philip Lane,Action needed
Electricity,Out of school hours electricity use,Harris Primary Academy Purley Way,Action needed
Electricity,Out of school hours electricity use,Harris Professional Skills Sixth Form,Action needed
