Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Harris Academy and Primary Academy Chafford Hundred,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy Battersea,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy Greenwich,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy Ockendon,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy Riverside,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy South Norwood - Beulah Hill Campus,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy South Norwood - Clocktower Campus,Exemplar
Electricity,Electricity intraday usage analysis,Harris Junior Academy Carshalton,Exemplar
Electricity,Electricity intraday usage analysis,Harris Primary Academy Mayflower,Exemplar
Electricity,Electricity intraday usage analysis,Harris Academy Chobham,Well managed
Electricity,Electricity intraday usage analysis,Harris Academy Merton,Well managed
Electricity,Electricity intraday usage analysis,Harris Academy Tottenham,Well managed
Electricity,Electricity intraday usage analysis,Harris City Academy Crystal Palace,Well managed
Electricity,Electricity intraday usage analysis,Harris Girls Academy Bromley,Well managed
Electricity,Electricity intraday usage analysis,Harris Invictus Academy Croydon,Well managed
Electricity,Electricity intraday usage analysis,Harris Primary Academy East Dulwich,Well managed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Shortlands,Well managed
Electricity,Electricity intraday usage analysis,Harris Academy Beckenham,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Bermondsey,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Clapham,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Falconwood,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Orpington,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Peckham,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Purley,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Rainham,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy St John's Wood,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Sutton,Action needed
Electricity,Electricity intraday usage analysis,Harris Academy Wimbledon,Action needed
Electricity,Electricity intraday usage analysis,Harris Boys Academy East Dulwich,Action needed
Electricity,Electricity intraday usage analysis,Harris Clapham Sixth Form,Action needed
Electricity,Electricity intraday usage analysis,Harris Garrard Academy,Action needed
Electricity,Electricity intraday usage analysis,Harris Girls Academy East Dulwich,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Beckenham,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Beckenham Green,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Benson,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Coleraine Park,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Croydon,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Crystal Palace,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Haling Park,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Kenley,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Merton,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Peckham Park,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Philip Lane,Action needed
Electricity,Electricity intraday usage analysis,Harris Primary Academy Purley Way,Action needed
Electricity,Electricity intraday usage analysis,Harris Professional Skills Sixth Form,Action needed
Electricity,Electricity intraday usage analysis,Harris Westminster Sixth Form,Action needed
