Fuel,Description,School,Category
Electricity,Baseload analysis,Ysgol Gwynfryn,Exemplar
Electricity,Baseload analysis,Bryngwyn School,Well managed
Electricity,Baseload analysis,St John Lloyd Comprehensive School,Well managed
Electricity,Baseload analysis,Ysgol Coedcae School,Well managed
Electricity,Baseload analysis,Burry Port Community Primary School,Action needed
Electricity,Baseload analysis,Model Church In Wales School,Action needed
Electricity,Baseload analysis,Ysgol Bro Brynach,Action needed
Electricity,Baseload analysis,Ysgol Gymraeg Brynsierfel,Action needed
Electricity,Baseload analysis,Ysgol Gymraeg Ffwrnes,Action needed
Electricity,Baseload analysis,Ysgol Gymraeg Parc y Tywyn,Action needed
Electricity,Baseload analysis,Ysgol Pen Rhos,Action needed
Electricity,Baseload analysis,Ysgol Y Bynea,Action needed
