Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,2,"226,000","£61,700","34,500"
Electricity,Reduce your annual electricity use,3,"141,400","£38,800","21,480"
Electricity,Reduce your out of hours electricity use ,4,"104,500","£28,650","15,140"
Electricity,Reduce your peak electricity consumption,6,"72,870","£20,310","12,440"
Electricity,Install solar panels,5,"54,900","£15,210","8,870"
Gas,Reduce your out of hours gas use,3,"242,900","£10,770","51,810"
Gas,Switch off the heating in warmer weather,3,"158,500","£7,000","33,250"
Gas,Turn the heating down by 1°C,3,"159,200","£6,880","33,870"
Gas,Reduce your annual gas use,1,"100,000","£4,400","21,000"
Gas,Improve your thermostatic control,1,480,£27,100
