Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,4,"153,000","£22,500","22,500"
Electricity,Reduce your electricity baseload,4,"116,000","£17,300","17,300"
Electricity,Reduce your peak electricity consumption,4,"47,600","£6,990","7,200"
Gas,Reduce your annual gas use,3,"223,000","£6,700","47,000"
Gas,Reduce your out of hours gas use,2,"68,000","£1,990","14,200"
Electricity,Install solar panels,1,"9,400","£1,500","1,600"
Gas,Insulate your hot water pipes,1,"45,000","£1,400","9,500"
Electricity,Reduce your out of hours electricity use ,2,"8,800","£1,320","1,310"
Gas,Turn the heating down by 1°C,4,"42,900","£1,300","9,000"
Gas,Improve your thermostatic control,1,"15,000",£440,"3,100"
Gas,Switch off the heating in warmer weather,1,"8,000",£240,"1,700"
