Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,Biscovey Academy,254,2014.0,31000,£4700,4600
Electricity,Reduce your electricity baseload,Biscovey Nursery & Infants' Academy,182,1756.0,31000,£4700,4600
Electricity,Reduce your electricity baseload,Bude Primary Academy - Infants,130,1313.0,7400,£1100,1100
Electricity,Reduce your electricity baseload,Bude Primary Academy - Juniors,268,1484.0,15000,£2200,2200
Electricity,Reduce your electricity baseload,Connor Downs Academy,207,1102.0,14000,£2100,2100
Electricity,Reduce your electricity baseload,Cubert School,185,599.0,28000,£4100,4100
Electricity,Reduce your electricity baseload,Delabole School,103,703.0,4300,£650,690
Electricity,Reduce your electricity baseload,Grade Ruan C of E Primary School,73,559.0,6600,£990,960
Electricity,Reduce your electricity baseload,Indian Queens Primary School,367,2382.0,15000,£2200,2500
Electricity,Reduce your electricity baseload,Manaccan Primary School,46,336.0,5400,£820,670
Electricity,Reduce your electricity baseload,Mawgan in Pydar Primary School,100,427.0,12000,£1700,1400
Electricity,Reduce your electricity baseload,Mount Hawke Academy,296,1813.0,36000,£5300,5200
Electricity,Reduce your electricity baseload,Nansledan School,302,2055.0,25000,£3700,3700
Electricity,Reduce your electricity baseload,Nansloe Academy,237,1361.0,23000,£3400,3400
Electricity,Reduce your electricity baseload,Penryn Primary Academy & Nursery,378,3642.0,91000,£14000,13000
Electricity,Reduce your electricity baseload,Probus Primary School,207,1406.0,9700,£1500,1500
Electricity,Reduce your electricity baseload,Sandy Hill Academy,415,2535.0,25000,£3800,3800
Electricity,Reduce your electricity baseload,Shortlanesend Primary,162,1384.0,15000,£2200,2200
Electricity,Reduce your electricity baseload,St Breock Primary School,217,1280.0,11000,£1700,1700
Electricity,Reduce your electricity baseload,St Minver School,153,1554.0,13000,£1900,1900
Electricity,Reduce your electricity baseload,St Stephen Churchtown Academy,292,1920.0,21000,£3200,3100
Electricity,Reduce your electricity baseload,St Uny C of E Primary Academy,230,1604.0,10000,£1500,1500
Electricity,Reduce your electricity baseload,Summercourt Academy,113,670.0,7000,£1100,1100
Electricity,Reduce your electricity baseload,Tintagel Primary School,76,1025.0,5400,£810,850
Electricity,Reduce your electricity baseload,Tregolls Academy,309,2359.0,24000,£3600,3500
Electricity,Reduce your electricity baseload,Treverbyn Academy & Nursery,204,1616.0,21000,£3100,3100
Electricity,Reduce your electricity baseload,Truro Learning Academy,200,1433.0,30000,£4400,4300
