Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Christ the King Catholic Voluntary Academy (Junior Site),Exemplar
Electricity,Out of school hours electricity use,St Peter’s Catholic Primary School (Hinckley),Exemplar
Electricity,Out of school hours electricity use,English Martyrs Catholic Voluntary Academy (Oakham),Well managed
Electricity,Out of school hours electricity use,Sacred Heart Catholic Voluntary Academy (Loughborough),Well managed
Electricity,Out of school hours electricity use,Saint Martin's Catholic Academy,Well managed
Electricity,Out of school hours electricity use,St Charles Primary School,Well managed
Electricity,Out of school hours electricity use,St Joseph's Catholic Voluntary Academy (Market Harborough),Well managed
Electricity,Out of school hours electricity use,St Paul's Catholic School,Well managed
Electricity,Out of school hours electricity use,St Winefride’s Catholic Voluntary Academy,Well managed
Electricity,Out of school hours electricity use,Bishop Ellis Catholic Voluntary Academy,Action needed
Electricity,Out of school hours electricity use,De Lisle College,Action needed
Electricity,Out of school hours electricity use,English Martyrs' Catholic School (Leicester),Action needed
