Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,7,"688,000","£103,120","102,030"
Electricity,Reduce your electricity baseload,5,"573,500","£86,020","85,020"
Electricity,Reduce your out of hours electricity use ,10,"372,800","£55,980","55,080"
Electricity,Reduce your peak electricity consumption,4,"108,600","£16,300","17,320"
Gas,Switch off the heating in warmer weather,3,"208,000","£6,300","44,900"
Gas,Turn the heating down by 1°C,6,"178,700","£5,330","37,500"
Electricity,Install solar panels,3,"25,200","£3,940","4,260"
Gas,Improve your thermostatic control,1,"95,000","£2,800","20,000"
Gas,Reduce your out of hours gas use,2,"75,000","£2,300","15,800"
Gas, Set your heating to come on later in the morning ,3,"71,400","£1,079","14,600"
